#datetime,building,power
2024-02-20T22:12:00,rvs,57.81
2024-02-20T22:13:00,rvs,50.65
2024-02-20T22:14:00,rvs,57.57
2024-02-20T22:15:00,rvs,45.75
2024-02-20T22:16:00,rvs,57.84
2024-02-20T22:17:00,rvs,37.10
2024-02-20T22:18:00,rvs,40.19
2024-02-20T22:19:00,rvs,42.40
2024-02-20T22:20:00,rvs,44.58
2024-02-20T22:21:00,rvs,28.05
2024-02-20T22:22:00,rvs,23.27
2024-02-20T22:23:00,rvs,30.43
2024-02-20T22:24:00,rvs,25.94
2024-02-20T22:25:00,rvs,24.73
2024-02-20T22:26:00,rvs,32.22
2024-02-20T22:27:00,rvs,37.97
2024-02-20T22:28:00,rvs,37.22
2024-02-20T22:29:00,rvs,40.83
2024-02-20T22:30:00,rvs,46.01
2024-02-20T22:31:00,rvs,45.98
2024-02-20T22:32:00,rvs,63.89
2024-02-20T22:33:00,rvs,58.32
2024-02-20T22:34:00,rvs,67.95
2024-02-20T22:35:00,rvs,76.14
2024-02-20T22:36:00,rvs,73.48
2024-02-20T22:37:00,rvs,63.37
2024-02-20T22:38:00,rvs,62.41
2024-02-20T22:39:00,rvs,75.66
2024-02-20T22:40:00,rvs,57.02
2024-02-20T22:41:00,rvs,58.36
2024-02-20T22:42:00,rvs,41.03
2024-02-20T22:43:00,rvs,30.07
2024-02-20T22:44:00,rvs,40.16
2024-02-20T22:45:00,rvs,35.23
2024-02-20T22:46:00,rvs,41.73
2024-02-20T22:47:00,rvs,42.18
2024-02-20T22:48:00,rvs,51.43
2024-02-20T22:49:00,rvs,61.60
2024-02-20T22:50:00,rvs,58.75
2024-02-20T22:51:00,rvs,52.39
2024-02-20T22:52:00,rvs,55.24
2024-02-20T22:53:00,rvs,34.26
2024-02-20T22:54:00,rvs,36.61
2024-02-20T22:55:00,rvs,37.18
2024-02-20T22:56:00,rvs,38.73
2024-02-20T22:57:00,rvs,35.07
2024-02-20T22:58:00,rvs,29.41
2024-02-20T22:59:00,rvs,34.69
2024-02-20T23:00:00,rvs,37.93
2024-02-20T23:01:00,rvs,37.87
2024-02-20T23:02:00,rvs,44.07
2024-02-20T23:03:00,rvs,52.42
2024-02-20T23:04:00,rvs,57.23
2024-02-20T23:05:00,rvs,66.50
2024-02-20T23:06:00,rvs,60.86
2024-02-20T23:07:00,rvs,57.78
2024-02-20T23:08:00,rvs,62.43
2024-02-20T23:09:00,rvs,70.36
2024-02-20T23:10:00,rvs,64.14
2024-02-20T23:11:00,rvs,65.12
2024-02-20T23:12:00,rvs,59.72
2024-02-20T23:13:00,rvs,73.52
2024-02-20T23:14:00,rvs,50.44
2024-02-20T23:15:00,rvs,56.80
2024-02-20T23:16:00,rvs,54.39
2024-02-20T23:17:00,rvs,65.14
2024-02-20T23:18:00,rvs,60.34
2024-02-20T23:19:00,rvs,55.92
2024-02-20T23:20:00,rvs,65.39
2024-02-20T23:21:00,rvs,71.06
2024-02-20T23:22:00,rvs,72.03
2024-02-20T23:23:00,rvs,79.35
2024-02-20T23:24:00,rvs,69.34
2024-02-20T23:25:00,rvs,55.32
2024-02-20T23:26:00,rvs,56.31
2024-02-20T23:27:00,rvs,51.00
2024-02-20T23:28:00,rvs,42.68
2024-02-20T23:29:00,rvs,51.53
2024-02-20T23:30:00,rvs,49.34
2024-02-20T23:31:00,rvs,41.04
2024-02-20T23:32:00,rvs,43.32
2024-02-20T23:33:00,rvs,43.04
2024-02-20T23:34:00,rvs,43.18
2024-02-20T23:35:00,rvs,44.68
2024-02-20T23:36:00,rvs,33.85
2024-02-20T23:37:00,rvs,38.80
2024-02-20T23:38:00,rvs,36.67
2024-02-20T23:39:00,rvs,52.94
2024-02-20T23:40:00,rvs,24.71
2024-02-20T23:41:00,rvs,25.97
2024-02-20T23:42:00,rvs,26.23
2024-02-20T23:43:00,rvs,22.93
2024-02-20T23:44:00,rvs,23.01
2024-02-20T23:45:00,rvs,16.28
2024-02-20T23:46:00,rvs,28.67
2024-02-20T23:47:00,rvs,32.59
2024-02-20T23:48:00,rvs,38.20
2024-02-20T23:49:00,rvs,42.56
2024-02-20T23:50:00,rvs,43.46
2024-02-20T23:51:00,rvs,56.53
2024-02-20T23:52:00,rvs,57.55
2024-02-20T23:53:00,rvs,63.91
2024-02-20T23:54:00,rvs,72.95
2024-02-20T23:55:00,rvs,76.73
2024-02-20T23:56:00,rvs,66.31
2024-02-20T23:57:00,rvs,68.83
2024-02-20T23:58:00,rvs,67.03
2024-02-20T23:59:00,rvs,68.15
