#datetime,building,power
2023-02-12T23:18:00,prt,32.97
2023-02-12T23:19:00,prt,34.13
2023-02-12T23:20:00,prt,30.15
2023-02-12T23:21:00,prt,29.62
2023-02-12T23:22:00,prt,26.52
2023-02-12T23:23:00,prt,25.95
2023-02-12T23:24:00,prt,26.53
2023-02-12T23:25:00,prt,25.80
2023-02-12T23:26:00,prt,25.16
2023-02-12T23:27:00,prt,24.04
2023-02-12T23:28:00,prt,23.54
2023-02-12T23:29:00,prt,25.54
2023-02-12T23:30:00,prt,24.82
2023-02-12T23:31:00,prt,32.26
2023-02-12T23:32:00,prt,30.12
2023-02-12T23:33:00,prt,23.84
2023-02-12T23:34:00,prt,26.50
2023-02-12T23:35:00,prt,28.51
2023-02-12T23:36:00,prt,28.13
2023-02-12T23:37:00,prt,25.02
2023-02-12T23:38:00,prt,24.14
2023-02-12T23:39:00,prt,20.59
2023-02-12T23:40:00,prt,21.81
2023-02-12T23:41:00,prt,22.13
2023-02-12T23:42:00,prt,23.76
2023-02-12T23:43:00,prt,23.03
2023-02-12T23:44:00,prt,22.57
2023-02-12T23:45:00,prt,22.46
2023-02-12T23:46:00,prt,23.46
2023-02-12T23:47:00,prt,22.08
2023-02-12T23:48:00,prt,25.48
2023-02-12T23:49:00,prt,25.18
2023-02-12T23:50:00,prt,23.37
2023-02-12T23:51:00,prt,23.81
2023-02-12T23:52:00,prt,23.50
2023-02-12T23:53:00,prt,27.02
2023-02-12T23:54:00,prt,27.49
2023-02-12T23:55:00,prt,25.52
2023-02-12T23:56:00,prt,26.26
2023-02-12T23:57:00,prt,30.66
2023-02-12T23:58:00,prt,29.49
2023-02-12T23:59:00,prt,30.43
