#datetime,building,power
2022-01-30T22:12:00,mcc,63.89
2022-01-30T22:13:00,mcc,54.91
2022-01-30T22:14:00,mcc,55.65
2022-01-30T22:15:00,mcc,52.21
2022-01-30T22:16:00,mcc,52.57
2022-01-30T22:17:00,mcc,55.59
2022-01-30T22:18:00,mcc,53.97
2022-01-30T22:19:00,mcc,53.58
2022-01-30T22:20:00,mcc,52.82
2022-01-30T22:21:00,mcc,63.56
2022-01-30T22:22:00,mcc,55.94
2022-01-30T22:23:00,mcc,52.91
2022-01-30T22:24:00,mcc,53.01
2022-01-30T22:25:00,mcc,50.35
2022-01-30T22:26:00,mcc,48.45
2022-01-30T22:27:00,mcc,51.26
2022-01-30T22:28:00,mcc,52.75
2022-01-30T22:29:00,mcc,53.97
2022-01-30T22:30:00,mcc,57.01
2022-01-30T22:31:00,mcc,59.20
2022-01-30T22:32:00,mcc,51.27
2022-01-30T22:33:00,mcc,51.68
2022-01-30T22:34:00,mcc,51.34
2022-01-30T22:35:00,mcc,57.09
2022-01-30T22:36:00,mcc,54.81
2022-01-30T22:37:00,mcc,54.93
2022-01-30T22:38:00,mcc,56.66
2022-01-30T22:39:00,mcc,53.94
2022-01-30T22:40:00,mcc,54.98
2022-01-30T22:41:00,mcc,53.82
2022-01-30T22:42:00,mcc,54.57
2022-01-30T22:43:00,mcc,54.99
2022-01-30T22:44:00,mcc,50.78
2022-01-30T22:45:00,mcc,51.41
2022-01-30T22:46:00,mcc,53.13
2022-01-30T22:47:00,mcc,59.87
2022-01-30T22:48:00,mcc,50.86
2022-01-30T22:49:00,mcc,65.96
2022-01-30T22:50:00,mcc,49.34
2022-01-30T22:51:00,mcc,51.75
2022-01-30T22:52:00,mcc,49.24
2022-01-30T22:53:00,mcc,50.07
2022-01-30T22:54:00,mcc,51.72
2022-01-30T22:55:00,mcc,50.97
2022-01-30T22:56:00,mcc,51.68
2022-01-30T22:57:00,mcc,56.53
2022-01-30T22:58:00,mcc,55.02
2022-01-30T22:59:00,mcc,54.11
2022-01-30T23:00:00,mcc,57.27
2022-01-30T23:01:00,mcc,58.24
2022-01-30T23:02:00,mcc,59.25
2022-01-30T23:03:00,mcc,55.71
2022-01-30T23:04:00,mcc,54.38
2022-01-30T23:05:00,mcc,67.97
2022-01-30T23:06:00,mcc,56.15
2022-01-30T23:07:00,mcc,55.43
2022-01-30T23:08:00,mcc,54.97
2022-01-30T23:09:00,mcc,51.73
2022-01-30T23:10:00,mcc,54.41
2022-01-30T23:11:00,mcc,52.07
2022-01-30T23:12:00,mcc,57.99
2022-01-30T23:13:00,mcc,58.46
2022-01-30T23:14:00,mcc,58.04
2022-01-30T23:15:00,mcc,60.53
2022-01-30T23:16:00,mcc,56.94
2022-01-30T23:17:00,mcc,55.47
2022-01-30T23:18:00,mcc,59.65
2022-01-30T23:19:00,mcc,56.70
2022-01-30T23:20:00,mcc,54.72
2022-01-30T23:21:00,mcc,57.74
2022-01-30T23:22:00,mcc,65.06
2022-01-30T23:23:00,mcc,59.62
2022-01-30T23:24:00,mcc,58.94
2022-01-30T23:25:00,mcc,55.55
2022-01-30T23:26:00,mcc,55.35
2022-01-30T23:27:00,mcc,74.34
2022-01-30T23:28:00,mcc,58.92
2022-01-30T23:29:00,mcc,55.23
2022-01-30T23:30:00,mcc,51.48
2022-01-30T23:31:00,mcc,54.28
2022-01-30T23:32:00,mcc,56.11
2022-01-30T23:33:00,mcc,56.57
2022-01-30T23:34:00,mcc,54.48
2022-01-30T23:35:00,mcc,53.84
2022-01-30T23:36:00,mcc,59.11
2022-01-30T23:37:00,mcc,55.48
2022-01-30T23:38:00,mcc,54.04
2022-01-30T23:39:00,mcc,52.59
2022-01-30T23:40:00,mcc,56.86
2022-01-30T23:41:00,mcc,54.20
2022-01-30T23:42:00,mcc,56.30
2022-01-30T23:43:00,mcc,56.29
2022-01-30T23:44:00,mcc,52.17
2022-01-30T23:45:00,mcc,52.83
2022-01-30T23:46:00,mcc,48.64
2022-01-30T23:47:00,mcc,50.40
2022-01-30T23:48:00,mcc,54.84
2022-01-30T23:49:00,mcc,54.81
2022-01-30T23:50:00,mcc,55.58
2022-01-30T23:51:00,mcc,69.07
2022-01-30T23:52:00,mcc,51.63
2022-01-30T23:53:00,mcc,52.64
2022-01-30T23:54:00,mcc,53.65
2022-01-30T23:55:00,mcc,55.31
2022-01-30T23:56:00,mcc,54.32
2022-01-30T23:57:00,mcc,53.47
2022-01-30T23:58:00,mcc,59.11
2022-01-30T23:59:00,mcc,53.87
