#datetime,building,power
2021-12-30T22:12:00,vfh,51.55
2021-12-30T22:13:00,vfh,65.59
2021-12-30T22:14:00,vfh,23.55
2021-12-30T22:15:00,vfh,35.72
2021-12-30T22:16:00,vfh,49.24
2021-12-30T22:17:00,vfh,38.31
2021-12-30T22:18:00,vfh,29.29
2021-12-30T22:19:00,vfh,62.00
2021-12-30T22:20:00,vfh,111.18
2021-12-30T22:21:00,vfh,83.27
2021-12-30T22:22:00,vfh,24.24
2021-12-30T22:23:00,vfh,73.32
2021-12-30T22:24:00,vfh,73.32
2021-12-30T22:25:00,vfh,10.68
2021-12-30T22:26:00,vfh,27.44
2021-12-30T22:27:00,vfh,75.29
2021-12-30T22:28:00,vfh,29.44
2021-12-30T22:29:00,vfh,29.44
2021-12-30T22:30:00,vfh,126.27
2021-12-30T22:31:00,vfh,95.63
2021-12-30T22:32:00,vfh,80.97
2021-12-30T22:33:00,vfh,93.45
2021-12-30T22:34:00,vfh,93.68
2021-12-30T22:35:00,vfh,99.07
2021-12-30T22:36:00,vfh,97.53
2021-12-30T22:37:00,vfh,38.41
2021-12-30T22:38:00,vfh,75.25
2021-12-30T22:39:00,vfh,75.25
2021-12-30T22:40:00,vfh,55.01
2021-12-30T22:41:00,vfh,55.01
2021-12-30T22:42:00,vfh,112.62
2021-12-30T22:43:00,vfh,76.48
2021-12-30T22:44:00,vfh,45.14
2021-12-30T22:45:00,vfh,71.52
2021-12-30T22:46:00,vfh,64.51
2021-12-30T22:47:00,vfh,72.85
2021-12-30T22:48:00,vfh,79.27
2021-12-30T22:49:00,vfh,83.32
2021-12-30T22:50:00,vfh,86.51
2021-12-30T22:51:00,vfh,108.50
2021-12-30T22:52:00,vfh,108.50
2021-12-30T22:53:00,vfh,73.62
2021-12-30T22:54:00,vfh,67.89
2021-12-30T22:55:00,vfh,77.39
2021-12-30T22:56:00,vfh,99.75
2021-12-30T22:57:00,vfh,63.55
2021-12-30T22:58:00,vfh,112.94
2021-12-30T22:59:00,vfh,67.13
2021-12-30T23:00:00,vfh,32.62
2021-12-30T23:01:00,vfh,77.89
2021-12-30T23:02:00,vfh,79.78
2021-12-30T23:03:00,vfh,41.54
2021-12-30T23:04:00,vfh,37.25
2021-12-30T23:05:00,vfh,25.26
2021-12-30T23:06:00,vfh,60.59
2021-12-30T23:07:00,vfh,59.75
2021-12-30T23:08:00,vfh,127.09
2021-12-30T23:09:00,vfh,67.73
2021-12-30T23:10:00,vfh,5.15
2021-12-30T23:11:00,vfh,7.26
2021-12-30T23:12:00,vfh,26.50
2021-12-30T23:13:00,vfh,43.05
2021-12-30T23:14:00,vfh,43.25
2021-12-30T23:15:00,vfh,51.48
2021-12-30T23:16:00,vfh,48.26
2021-12-30T23:17:00,vfh,54.76
2021-12-30T23:18:00,vfh,54.76
2021-12-30T23:19:00,vfh,70.43
2021-12-30T23:20:00,vfh,64.23
2021-12-30T23:21:00,vfh,21.07
2021-12-30T23:22:00,vfh,73.93
2021-12-30T23:23:00,vfh,70.38
2021-12-30T23:24:00,vfh,98.68
2021-12-30T23:25:00,vfh,85.52
2021-12-30T23:26:00,vfh,59.21
2021-12-30T23:27:00,vfh,56.45
2021-12-30T23:28:00,vfh,106.19
2021-12-30T23:29:00,vfh,105.28
2021-12-30T23:30:00,vfh,50.58
2021-12-30T23:31:00,vfh,61.47
2021-12-30T23:32:00,vfh,63.10
2021-12-30T23:33:00,vfh,105.04
2021-12-30T23:34:00,vfh,94.47
2021-12-30T23:35:00,vfh,68.42
2021-12-30T23:36:00,vfh,82.84
2021-12-30T23:37:00,vfh,78.96
2021-12-30T23:38:00,vfh,78.02
2021-12-30T23:39:00,vfh,77.96
2021-12-30T23:40:00,vfh,75.18
2021-12-30T23:41:00,vfh,75.18
2021-12-30T23:42:00,vfh,63.83
2021-12-30T23:43:00,vfh,57.60
2021-12-30T23:44:00,vfh,49.50
2021-12-30T23:45:00,vfh,41.49
2021-12-30T23:46:00,vfh,41.49
2021-12-30T23:47:00,vfh,72.70
2021-12-30T23:48:00,vfh,72.70
2021-12-30T23:49:00,vfh,73.71
2021-12-30T23:50:00,vfh,73.71
2021-12-30T23:51:00,vfh,93.97
2021-12-30T23:52:00,vfh,93.97
2021-12-30T23:53:00,vfh,76.95
2021-12-30T23:54:00,vfh,66.53
2021-12-30T23:55:00,vfh,76.21
2021-12-30T23:56:00,vfh,108.24
2021-12-30T23:57:00,vfh,97.32
2021-12-30T23:58:00,vfh,50.25
2021-12-30T23:59:00,vfh,61.52
