#datetime,building,power
2024-04-18T22:12:00,mcc,77.60
2024-04-18T22:13:00,mcc,70.73
2024-04-18T22:14:00,mcc,67.19
2024-04-18T22:15:00,mcc,68.99
2024-04-18T22:16:00,mcc,69.79
2024-04-18T22:17:00,mcc,68.20
2024-04-18T22:18:00,mcc,68.46
2024-04-18T22:19:00,mcc,56.66
2024-04-18T22:20:00,mcc,53.34
2024-04-18T22:21:00,mcc,59.43
2024-04-18T22:22:00,mcc,64.67
2024-04-18T22:23:00,mcc,59.37
2024-04-18T22:24:00,mcc,49.10
2024-04-18T22:25:00,mcc,63.71
2024-04-18T22:26:00,mcc,63.86
2024-04-18T22:27:00,mcc,54.91
2024-04-18T22:28:00,mcc,63.02
2024-04-18T22:29:00,mcc,56.24
2024-04-18T22:30:00,mcc,49.26
2024-04-18T22:31:00,mcc,58.10
2024-04-18T22:32:00,mcc,54.35
2024-04-18T22:33:00,mcc,58.91
2024-04-18T22:34:00,mcc,53.85
2024-04-18T22:35:00,mcc,57.05
2024-04-18T22:36:00,mcc,57.25
2024-04-18T22:37:00,mcc,57.56
2024-04-18T22:38:00,mcc,58.96
2024-04-18T22:39:00,mcc,54.27
2024-04-18T22:40:00,mcc,55.18
2024-04-18T22:41:00,mcc,63.42
2024-04-18T22:42:00,mcc,57.77
2024-04-18T22:43:00,mcc,53.25
2024-04-18T22:44:00,mcc,65.84
2024-04-18T22:45:00,mcc,50.07
2024-04-18T22:46:00,mcc,58.94
2024-04-18T22:47:00,mcc,61.12
2024-04-18T22:48:00,mcc,61.04
2024-04-18T22:49:00,mcc,58.15
2024-04-18T22:50:00,mcc,61.36
2024-04-18T22:51:00,mcc,56.48
2024-04-18T22:52:00,mcc,56.45
2024-04-18T22:53:00,mcc,68.98
2024-04-18T22:54:00,mcc,65.78
2024-04-18T22:55:00,mcc,59.48
2024-04-18T22:56:00,mcc,58.86
2024-04-18T22:57:00,mcc,55.92
2024-04-18T22:58:00,mcc,50.43
2024-04-18T22:59:00,mcc,58.84
2024-04-18T23:00:00,mcc,49.34
2024-04-18T23:01:00,mcc,49.49
2024-04-18T23:02:00,mcc,48.23
2024-04-18T23:03:00,mcc,62.79
2024-04-18T23:04:00,mcc,67.23
2024-04-18T23:05:00,mcc,64.86
2024-04-18T23:06:00,mcc,55.21
2024-04-18T23:07:00,mcc,51.79
2024-04-18T23:08:00,mcc,53.40
2024-04-18T23:09:00,mcc,54.66
2024-04-18T23:10:00,mcc,49.61
2024-04-18T23:11:00,mcc,54.70
2024-04-18T23:12:00,mcc,55.41
2024-04-18T23:13:00,mcc,54.22
2024-04-18T23:14:00,mcc,49.52
2024-04-18T23:15:00,mcc,66.20
2024-04-18T23:16:00,mcc,53.97
2024-04-18T23:17:00,mcc,63.17
2024-04-18T23:18:00,mcc,53.30
2024-04-18T23:19:00,mcc,53.90
2024-04-18T23:20:00,mcc,62.79
2024-04-18T23:21:00,mcc,51.35
2024-04-18T23:22:00,mcc,59.36
2024-04-18T23:23:00,mcc,54.47
2024-04-18T23:24:00,mcc,63.16
2024-04-18T23:25:00,mcc,55.30
2024-04-18T23:26:00,mcc,60.20
2024-04-18T23:27:00,mcc,57.40
2024-04-18T23:28:00,mcc,55.26
2024-04-18T23:29:00,mcc,57.75
2024-04-18T23:30:00,mcc,50.26
2024-04-18T23:31:00,mcc,64.48
2024-04-18T23:32:00,mcc,49.00
2024-04-18T23:33:00,mcc,54.47
2024-04-18T23:34:00,mcc,59.12
2024-04-18T23:35:00,mcc,52.64
2024-04-18T23:36:00,mcc,56.96
2024-04-18T23:37:00,mcc,58.62
2024-04-18T23:38:00,mcc,46.06
2024-04-18T23:39:00,mcc,57.76
2024-04-18T23:40:00,mcc,52.65
2024-04-18T23:41:00,mcc,76.02
2024-04-18T23:42:00,mcc,66.39
2024-04-18T23:43:00,mcc,59.18
2024-04-18T23:44:00,mcc,68.36
2024-04-18T23:45:00,mcc,51.31
2024-04-18T23:46:00,mcc,76.11
2024-04-18T23:47:00,mcc,52.80
2024-04-18T23:48:00,mcc,61.28
2024-04-18T23:49:00,mcc,52.89
2024-04-18T23:50:00,mcc,52.66
2024-04-18T23:51:00,mcc,60.85
2024-04-18T23:52:00,mcc,70.20
2024-04-18T23:53:00,mcc,60.62
2024-04-18T23:54:00,mcc,58.31
2024-04-18T23:55:00,mcc,58.71
2024-04-18T23:56:00,mcc,67.54
2024-04-18T23:57:00,mcc,59.26
2024-04-18T23:58:00,mcc,48.43
2024-04-18T23:59:00,mcc,60.52
