#datetime,building,power
2022-04-05T22:12:00,mcc,57.47
2022-04-05T22:13:00,mcc,54.08
2022-04-05T22:14:00,mcc,53.21
2022-04-05T22:15:00,mcc,54.97
2022-04-05T22:16:00,mcc,50.41
2022-04-05T22:17:00,mcc,51.32
2022-04-05T22:18:00,mcc,55.78
2022-04-05T22:19:00,mcc,54.19
2022-04-05T22:20:00,mcc,54.31
2022-04-05T22:21:00,mcc,54.13
2022-04-05T22:22:00,mcc,56.91
2022-04-05T22:23:00,mcc,55.96
2022-04-05T22:24:00,mcc,56.31
2022-04-05T22:25:00,mcc,56.03
2022-04-05T22:26:00,mcc,56.22
2022-04-05T22:27:00,mcc,52.56
2022-04-05T22:28:00,mcc,57.03
2022-04-05T22:29:00,mcc,54.46
2022-04-05T22:30:00,mcc,54.88
2022-04-05T22:31:00,mcc,56.42
2022-04-05T22:32:00,mcc,53.54
2022-04-05T22:33:00,mcc,52.02
2022-04-05T22:34:00,mcc,54.77
2022-04-05T22:35:00,mcc,50.64
2022-04-05T22:36:00,mcc,53.42
2022-04-05T22:37:00,mcc,54.53
2022-04-05T22:38:00,mcc,62.21
2022-04-05T22:39:00,mcc,61.74
2022-04-05T22:40:00,mcc,63.85
2022-04-05T22:41:00,mcc,63.82
2022-04-05T22:42:00,mcc,69.93
2022-04-05T22:43:00,mcc,59.55
2022-04-05T22:44:00,mcc,61.69
2022-04-05T22:45:00,mcc,59.82
2022-04-05T22:46:00,mcc,60.99
2022-04-05T22:47:00,mcc,61.86
2022-04-05T22:48:00,mcc,61.58
2022-04-05T22:49:00,mcc,60.25
2022-04-05T22:50:00,mcc,58.75
2022-04-05T22:51:00,mcc,61.83
2022-04-05T22:52:00,mcc,59.62
2022-04-05T22:53:00,mcc,58.52
2022-04-05T22:54:00,mcc,61.66
2022-04-05T22:55:00,mcc,63.41
2022-04-05T22:56:00,mcc,75.84
2022-04-05T22:57:00,mcc,77.68
2022-04-05T22:58:00,mcc,74.62
2022-04-05T22:59:00,mcc,79.26
2022-04-05T23:00:00,mcc,72.58
2022-04-05T23:01:00,mcc,63.29
2022-04-05T23:02:00,mcc,56.02
2022-04-05T23:03:00,mcc,58.12
2022-04-05T23:04:00,mcc,56.01
2022-04-05T23:05:00,mcc,54.03
2022-04-05T23:06:00,mcc,55.84
2022-04-05T23:07:00,mcc,53.51
2022-04-05T23:08:00,mcc,53.59
2022-04-05T23:09:00,mcc,53.44
2022-04-05T23:10:00,mcc,54.21
2022-04-05T23:11:00,mcc,57.11
2022-04-05T23:12:00,mcc,58.82
2022-04-05T23:13:00,mcc,58.73
2022-04-05T23:14:00,mcc,61.44
2022-04-05T23:15:00,mcc,60.45
2022-04-05T23:16:00,mcc,59.77
2022-04-05T23:17:00,mcc,58.54
2022-04-05T23:18:00,mcc,66.08
2022-04-05T23:19:00,mcc,73.80
2022-04-05T23:20:00,mcc,56.32
2022-04-05T23:21:00,mcc,55.58
2022-04-05T23:22:00,mcc,53.46
2022-04-05T23:23:00,mcc,56.18
2022-04-05T23:24:00,mcc,55.10
2022-04-05T23:25:00,mcc,56.24
2022-04-05T23:26:00,mcc,54.60
2022-04-05T23:27:00,mcc,57.69
2022-04-05T23:28:00,mcc,57.34
2022-04-05T23:29:00,mcc,59.13
2022-04-05T23:30:00,mcc,53.79
2022-04-05T23:31:00,mcc,52.73
2022-04-05T23:32:00,mcc,54.93
2022-04-05T23:33:00,mcc,55.18
2022-04-05T23:34:00,mcc,54.64
2022-04-05T23:35:00,mcc,57.92
2022-04-05T23:36:00,mcc,54.51
2022-04-05T23:37:00,mcc,55.42
2022-04-05T23:38:00,mcc,57.14
2022-04-05T23:39:00,mcc,53.67
2022-04-05T23:40:00,mcc,53.17
2022-04-05T23:41:00,mcc,54.82
2022-04-05T23:42:00,mcc,52.13
2022-04-05T23:43:00,mcc,51.63
2022-04-05T23:44:00,mcc,51.23
2022-04-05T23:45:00,mcc,51.95
2022-04-05T23:46:00,mcc,52.99
2022-04-05T23:47:00,mcc,51.91
2022-04-05T23:48:00,mcc,51.40
2022-04-05T23:49:00,mcc,51.59
2022-04-05T23:50:00,mcc,50.66
2022-04-05T23:51:00,mcc,51.99
2022-04-05T23:52:00,mcc,48.91
2022-04-05T23:53:00,mcc,50.01
2022-04-05T23:54:00,mcc,51.23
2022-04-05T23:55:00,mcc,53.16
2022-04-05T23:56:00,mcc,52.20
2022-04-05T23:57:00,mcc,58.15
2022-04-05T23:58:00,mcc,61.65
2022-04-05T23:59:00,mcc,60.46
