#datetime,building,power
2023-01-14T22:12:00,mcc,42.35
2023-01-14T22:13:00,mcc,41.23
2023-01-14T22:14:00,mcc,44.22
2023-01-14T22:15:00,mcc,52.00
2023-01-14T22:16:00,mcc,44.24
2023-01-14T22:17:00,mcc,44.76
2023-01-14T22:18:00,mcc,47.92
2023-01-14T22:19:00,mcc,53.61
2023-01-14T22:20:00,mcc,43.49
2023-01-14T22:21:00,mcc,45.71
2023-01-14T22:22:00,mcc,53.49
2023-01-14T22:23:00,mcc,47.57
2023-01-14T22:24:00,mcc,44.29
2023-01-14T22:25:00,mcc,49.58
2023-01-14T22:26:00,mcc,46.02
2023-01-14T22:27:00,mcc,45.15
2023-01-14T22:28:00,mcc,46.01
2023-01-14T22:29:00,mcc,56.33
2023-01-14T22:30:00,mcc,46.74
2023-01-14T22:31:00,mcc,45.69
2023-01-14T22:32:00,mcc,43.08
2023-01-14T22:33:00,mcc,41.84
2023-01-14T22:34:00,mcc,42.04
2023-01-14T22:35:00,mcc,43.61
2023-01-14T22:36:00,mcc,48.12
2023-01-14T22:37:00,mcc,44.10
2023-01-14T22:38:00,mcc,67.43
2023-01-14T22:39:00,mcc,43.49
2023-01-14T22:40:00,mcc,53.73
2023-01-14T22:41:00,mcc,44.42
2023-01-14T22:42:00,mcc,44.31
2023-01-14T22:43:00,mcc,47.20
2023-01-14T22:44:00,mcc,54.78
2023-01-14T22:45:00,mcc,55.65
2023-01-14T22:46:00,mcc,52.41
2023-01-14T22:47:00,mcc,55.93
2023-01-14T22:48:00,mcc,44.08
2023-01-14T22:49:00,mcc,44.91
2023-01-14T22:50:00,mcc,44.26
2023-01-14T22:51:00,mcc,48.64
2023-01-14T22:52:00,mcc,45.14
2023-01-14T22:53:00,mcc,46.28
2023-01-14T22:54:00,mcc,44.60
2023-01-14T22:55:00,mcc,48.55
2023-01-14T22:56:00,mcc,48.93
2023-01-14T22:57:00,mcc,47.31
2023-01-14T22:58:00,mcc,55.16
2023-01-14T22:59:00,mcc,44.52
2023-01-14T23:00:00,mcc,42.86
2023-01-14T23:01:00,mcc,42.52
2023-01-14T23:02:00,mcc,43.32
2023-01-14T23:03:00,mcc,40.52
2023-01-14T23:04:00,mcc,41.69
2023-01-14T23:05:00,mcc,44.18
2023-01-14T23:06:00,mcc,39.98
2023-01-14T23:07:00,mcc,40.11
2023-01-14T23:08:00,mcc,40.89
2023-01-14T23:09:00,mcc,44.06
2023-01-14T23:10:00,mcc,43.36
2023-01-14T23:11:00,mcc,44.50
2023-01-14T23:12:00,mcc,41.67
2023-01-14T23:13:00,mcc,40.90
2023-01-14T23:14:00,mcc,41.06
2023-01-14T23:15:00,mcc,42.92
2023-01-14T23:16:00,mcc,47.36
2023-01-14T23:17:00,mcc,46.42
2023-01-14T23:18:00,mcc,45.05
2023-01-14T23:19:00,mcc,45.62
2023-01-14T23:20:00,mcc,44.91
2023-01-14T23:21:00,mcc,59.21
2023-01-14T23:22:00,mcc,42.89
2023-01-14T23:23:00,mcc,39.87
2023-01-14T23:24:00,mcc,45.20
2023-01-14T23:25:00,mcc,43.19
2023-01-14T23:26:00,mcc,42.63
2023-01-14T23:27:00,mcc,43.23
2023-01-14T23:28:00,mcc,43.84
2023-01-14T23:29:00,mcc,43.00
2023-01-14T23:30:00,mcc,42.53
2023-01-14T23:31:00,mcc,45.88
2023-01-14T23:32:00,mcc,41.90
2023-01-14T23:33:00,mcc,41.19
2023-01-14T23:34:00,mcc,41.47
2023-01-14T23:35:00,mcc,43.56
2023-01-14T23:36:00,mcc,43.21
2023-01-14T23:37:00,mcc,41.65
2023-01-14T23:38:00,mcc,45.08
2023-01-14T23:39:00,mcc,42.60
2023-01-14T23:40:00,mcc,43.57
2023-01-14T23:41:00,mcc,46.14
2023-01-14T23:42:00,mcc,47.54
2023-01-14T23:43:00,mcc,46.40
2023-01-14T23:44:00,mcc,48.57
2023-01-14T23:45:00,mcc,47.39
2023-01-14T23:46:00,mcc,49.14
2023-01-14T23:47:00,mcc,46.25
2023-01-14T23:48:00,mcc,46.03
2023-01-14T23:49:00,mcc,45.79
2023-01-14T23:50:00,mcc,46.76
2023-01-14T23:51:00,mcc,43.69
2023-01-14T23:52:00,mcc,43.36
2023-01-14T23:53:00,mcc,54.14
2023-01-14T23:54:00,mcc,43.11
2023-01-14T23:55:00,mcc,43.48
2023-01-14T23:56:00,mcc,43.29
2023-01-14T23:57:00,mcc,46.57
2023-01-14T23:58:00,mcc,44.45
2023-01-14T23:59:00,mcc,42.49
