#datetime,building,power
2024-01-18T22:12:00,mfh,34.97
2024-01-18T22:13:00,mfh,35.56
2024-01-18T22:14:00,mfh,34.50
2024-01-18T22:15:00,mfh,34.39
2024-01-18T22:16:00,mfh,35.02
2024-01-18T22:17:00,mfh,35.02
2024-01-18T22:18:00,mfh,35.52
2024-01-18T22:19:00,mfh,34.79
2024-01-18T22:20:00,mfh,34.76
2024-01-18T22:21:00,mfh,35.50
2024-01-18T22:22:00,mfh,34.00
2024-01-18T22:23:00,mfh,32.61
2024-01-18T22:24:00,mfh,32.30
2024-01-18T22:25:00,mfh,33.50
2024-01-18T22:26:00,mfh,33.12
2024-01-18T22:27:00,mfh,35.53
2024-01-18T22:28:00,mfh,34.52
2024-01-18T22:29:00,mfh,35.02
2024-01-18T22:30:00,mfh,34.59
2024-01-18T22:31:00,mfh,34.64
2024-01-18T22:32:00,mfh,35.48
2024-01-18T22:33:00,mfh,32.50
2024-01-18T22:34:00,mfh,33.73
2024-01-18T22:35:00,mfh,32.28
2024-01-18T22:36:00,mfh,33.19
2024-01-18T22:37:00,mfh,33.72
2024-01-18T22:38:00,mfh,33.07
2024-01-18T22:39:00,mfh,33.49
2024-01-18T22:40:00,mfh,32.96
2024-01-18T22:41:00,mfh,33.88
2024-01-18T22:42:00,mfh,32.88
2024-01-18T22:43:00,mfh,32.40
2024-01-18T22:44:00,mfh,33.52
2024-01-18T22:45:00,mfh,32.39
2024-01-18T22:46:00,mfh,33.49
2024-01-18T22:47:00,mfh,32.87
2024-01-18T22:48:00,mfh,32.93
2024-01-18T22:49:00,mfh,32.96
2024-01-18T22:50:00,mfh,32.94
2024-01-18T22:51:00,mfh,32.94
2024-01-18T22:52:00,mfh,32.91
2024-01-18T22:53:00,mfh,32.65
2024-01-18T22:54:00,mfh,32.20
2024-01-18T22:55:00,mfh,40.69
2024-01-18T22:56:00,mfh,34.98
2024-01-18T22:57:00,mfh,34.70
2024-01-18T22:58:00,mfh,34.54
2024-01-18T22:59:00,mfh,35.04
2024-01-18T23:00:00,mfh,35.13
2024-01-18T23:01:00,mfh,35.01
2024-01-18T23:02:00,mfh,34.59
2024-01-18T23:03:00,mfh,34.44
2024-01-18T23:04:00,mfh,34.08
2024-01-18T23:05:00,mfh,34.42
2024-01-18T23:06:00,mfh,34.58
2024-01-18T23:07:00,mfh,34.60
2024-01-18T23:08:00,mfh,34.44
2024-01-18T23:09:00,mfh,34.63
2024-01-18T23:10:00,mfh,35.26
2024-01-18T23:11:00,mfh,34.78
2024-01-18T23:12:00,mfh,34.76
2024-01-18T23:13:00,mfh,34.98
2024-01-18T23:14:00,mfh,34.94
2024-01-18T23:15:00,mfh,34.37
2024-01-18T23:16:00,mfh,36.57
2024-01-18T23:17:00,mfh,35.08
2024-01-18T23:18:00,mfh,34.95
2024-01-18T23:19:00,mfh,36.00
2024-01-18T23:20:00,mfh,34.98
2024-01-18T23:21:00,mfh,35.32
2024-01-18T23:22:00,mfh,35.62
2024-01-18T23:23:00,mfh,35.05
2024-01-18T23:24:00,mfh,35.93
2024-01-18T23:25:00,mfh,35.85
2024-01-18T23:26:00,mfh,36.87
2024-01-18T23:27:00,mfh,36.01
2024-01-18T23:28:00,mfh,36.44
2024-01-18T23:29:00,mfh,35.33
2024-01-18T23:30:00,mfh,35.98
2024-01-18T23:31:00,mfh,35.91
2024-01-18T23:32:00,mfh,35.17
2024-01-18T23:33:00,mfh,34.38
2024-01-18T23:34:00,mfh,34.71
2024-01-18T23:35:00,mfh,35.00
2024-01-18T23:36:00,mfh,35.16
2024-01-18T23:37:00,mfh,35.21
2024-01-18T23:38:00,mfh,35.14
2024-01-18T23:39:00,mfh,35.25
2024-01-18T23:40:00,mfh,35.55
2024-01-18T23:41:00,mfh,35.42
2024-01-18T23:42:00,mfh,36.45
2024-01-18T23:43:00,mfh,34.49
2024-01-18T23:44:00,mfh,34.45
2024-01-18T23:45:00,mfh,34.41
2024-01-18T23:46:00,mfh,35.58
2024-01-18T23:47:00,mfh,35.17
2024-01-18T23:48:00,mfh,34.96
2024-01-18T23:49:00,mfh,35.35
2024-01-18T23:50:00,mfh,35.27
2024-01-18T23:51:00,mfh,35.36
2024-01-18T23:52:00,mfh,34.93
2024-01-18T23:53:00,mfh,34.23
2024-01-18T23:54:00,mfh,34.23
2024-01-18T23:55:00,mfh,34.24
2024-01-18T23:56:00,mfh,35.31
2024-01-18T23:57:00,mfh,35.20
2024-01-18T23:58:00,mfh,35.62
2024-01-18T23:59:00,mfh,35.23
