#datetime,building,power
2022-05-07T22:12:00,rvs,15.12
2022-05-07T22:13:00,rvs,15.82
2022-05-07T22:14:00,rvs,16.80
2022-05-07T22:15:00,rvs,19.27
2022-05-07T22:16:00,rvs,19.16
2022-05-07T22:17:00,rvs,18.03
2022-05-07T22:18:00,rvs,17.75
2022-05-07T22:19:00,rvs,18.01
2022-05-07T22:20:00,rvs,17.96
2022-05-07T22:21:00,rvs,17.82
2022-05-07T22:22:00,rvs,17.81
2022-05-07T22:23:00,rvs,17.80
2022-05-07T22:24:00,rvs,17.92
2022-05-07T22:25:00,rvs,18.06
2022-05-07T22:26:00,rvs,19.89
2022-05-07T22:27:00,rvs,19.23
2022-05-07T22:28:00,rvs,17.82
2022-05-07T22:29:00,rvs,17.37
2022-05-07T22:30:00,rvs,17.27
2022-05-07T22:31:00,rvs,17.12
2022-05-07T22:32:00,rvs,17.19
2022-05-07T22:33:00,rvs,17.22
2022-05-07T22:34:00,rvs,17.39
2022-05-07T22:35:00,rvs,12.31
2022-05-07T22:36:00,rvs,12.33
2022-05-07T22:37:00,rvs,12.37
2022-05-07T22:38:00,rvs,12.42
2022-05-07T22:39:00,rvs,12.29
2022-05-07T22:40:00,rvs,12.58
2022-05-07T22:41:00,rvs,12.38
2022-05-07T22:42:00,rvs,12.74
2022-05-07T22:43:00,rvs,12.83
2022-05-07T22:44:00,rvs,13.36
2022-05-07T22:45:00,rvs,13.21
2022-05-07T22:46:00,rvs,12.73
2022-05-07T22:47:00,rvs,12.21
2022-05-07T22:48:00,rvs,12.16
2022-05-07T22:49:00,rvs,13.03
2022-05-07T22:50:00,rvs,13.11
2022-05-07T22:51:00,rvs,13.71
2022-05-07T22:52:00,rvs,13.74
2022-05-07T22:53:00,rvs,13.49
2022-05-07T22:54:00,rvs,11.75
2022-05-07T22:55:00,rvs,13.19
2022-05-07T22:56:00,rvs,12.16
2022-05-07T22:57:00,rvs,13.53
2022-05-07T22:58:00,rvs,12.05
2022-05-07T22:59:00,rvs,11.89
2022-05-07T23:00:00,rvs,11.49
2022-05-07T23:01:00,rvs,11.49
2022-05-07T23:02:00,rvs,11.94
2022-05-07T23:03:00,rvs,12.24
2022-05-07T23:04:00,rvs,12.20
2022-05-07T23:05:00,rvs,12.02
2022-05-07T23:06:00,rvs,11.95
2022-05-07T23:07:00,rvs,13.64
2022-05-07T23:08:00,rvs,16.47
2022-05-07T23:09:00,rvs,16.33
2022-05-07T23:10:00,rvs,16.35
2022-05-07T23:11:00,rvs,11.87
2022-05-07T23:12:00,rvs,11.76
2022-05-07T23:13:00,rvs,24.87
2022-05-07T23:14:00,rvs,24.48
2022-05-07T23:15:00,rvs,24.26
2022-05-07T23:16:00,rvs,23.99
2022-05-07T23:17:00,rvs,11.45
2022-05-07T23:18:00,rvs,11.61
2022-05-07T23:19:00,rvs,11.67
2022-05-07T23:20:00,rvs,11.59
2022-05-07T23:21:00,rvs,11.51
2022-05-07T23:22:00,rvs,11.82
2022-05-07T23:23:00,rvs,12.05
2022-05-07T23:24:00,rvs,13.52
2022-05-07T23:25:00,rvs,13.62
2022-05-07T23:26:00,rvs,13.33
2022-05-07T23:27:00,rvs,12.01
2022-05-07T23:28:00,rvs,12.00
2022-05-07T23:29:00,rvs,12.52
2022-05-07T23:30:00,rvs,12.33
2022-05-07T23:31:00,rvs,12.49
2022-05-07T23:32:00,rvs,12.83
2022-05-07T23:33:00,rvs,12.63
2022-05-07T23:34:00,rvs,11.71
2022-05-07T23:35:00,rvs,12.08
2022-05-07T23:36:00,rvs,11.58
2022-05-07T23:37:00,rvs,11.56
2022-05-07T23:38:00,rvs,15.31
2022-05-07T23:39:00,rvs,16.92
2022-05-07T23:40:00,rvs,17.74
2022-05-07T23:41:00,rvs,18.55
2022-05-07T23:42:00,rvs,18.43
2022-05-07T23:43:00,rvs,17.20
2022-05-07T23:44:00,rvs,16.81
2022-05-07T23:45:00,rvs,12.50
2022-05-07T23:46:00,rvs,13.31
2022-05-07T23:47:00,rvs,12.71
2022-05-07T23:48:00,rvs,12.55
2022-05-07T23:49:00,rvs,12.77
2022-05-07T23:50:00,rvs,12.71
2022-05-07T23:51:00,rvs,12.81
2022-05-07T23:52:00,rvs,12.61
2022-05-07T23:53:00,rvs,12.68
2022-05-07T23:54:00,rvs,12.82
2022-05-07T23:55:00,rvs,12.45
2022-05-07T23:56:00,rvs,12.43
2022-05-07T23:57:00,rvs,12.30
2022-05-07T23:58:00,rvs,12.31
2022-05-07T23:59:00,rvs,12.38
