#datetime,building,power
2023-04-24T22:12:00,vfh,100.27
2023-04-24T22:13:00,vfh,68.20
2023-04-24T22:14:00,vfh,42.17
2023-04-24T22:15:00,vfh,42.17
2023-04-24T22:16:00,vfh,42.26
2023-04-24T22:17:00,vfh,42.26
2023-04-24T22:18:00,vfh,39.41
2023-04-24T22:19:00,vfh,39.41
2023-04-24T22:20:00,vfh,25.74
2023-04-24T22:21:00,vfh,25.74
2023-04-24T22:22:00,vfh,107.72
2023-04-24T22:23:00,vfh,69.33
2023-04-24T22:24:00,vfh,67.96
2023-04-24T22:25:00,vfh,57.03
2023-04-24T22:26:00,vfh,57.31
2023-04-24T22:27:00,vfh,53.90
2023-04-24T22:28:00,vfh,44.45
2023-04-24T22:29:00,vfh,81.48
2023-04-24T22:30:00,vfh,82.64
2023-04-24T22:31:00,vfh,72.96
2023-04-24T22:32:00,vfh,88.09
2023-04-24T22:33:00,vfh,63.84
2023-04-24T22:34:00,vfh,58.48
2023-04-24T22:35:00,vfh,58.48
2023-04-24T22:36:00,vfh,37.28
2023-04-24T22:37:00,vfh,37.28
2023-04-24T22:38:00,vfh,118.83
2023-04-24T22:39:00,vfh,118.83
2023-04-24T22:40:00,vfh,104.61
2023-04-24T22:41:00,vfh,88.25
2023-04-24T22:42:00,vfh,93.56
2023-04-24T22:43:00,vfh,85.72
2023-04-24T22:44:00,vfh,41.85
2023-04-24T22:45:00,vfh,31.88
2023-04-24T22:46:00,vfh,29.96
2023-04-24T22:47:00,vfh,28.37
2023-04-24T22:48:00,vfh,28.37
2023-04-24T22:49:00,vfh,60.14
2023-04-24T22:50:00,vfh,3.41
2023-04-24T22:51:00,vfh,3.41
2023-04-24T22:52:00,vfh,55.91
2023-04-24T22:53:00,vfh,55.91
2023-04-24T22:54:00,vfh,61.59
2023-04-24T22:55:00,vfh,61.59
2023-04-24T22:56:00,vfh,115.61
2023-04-24T22:57:00,vfh,117.12
2023-04-24T22:58:00,vfh,58.32
2023-04-24T22:59:00,vfh,58.32
2023-04-24T23:00:00,vfh,94.60
2023-04-24T23:01:00,vfh,94.60
2023-04-24T23:02:00,vfh,32.96
2023-04-24T23:03:00,vfh,35.63
2023-04-24T23:04:00,vfh,56.86
2023-04-24T23:05:00,vfh,117.84
2023-04-24T23:06:00,vfh,117.84
2023-04-24T23:07:00,vfh,55.91
2023-04-24T23:08:00,vfh,55.91
2023-04-24T23:09:00,vfh,34.96
2023-04-24T23:10:00,vfh,34.96
2023-04-24T23:11:00,vfh,73.84
2023-04-24T23:12:00,vfh,73.84
2023-04-24T23:13:00,vfh,100.26
2023-04-24T23:14:00,vfh,100.26
2023-04-24T23:15:00,vfh,123.03
2023-04-24T23:16:00,vfh,120.53
2023-04-24T23:17:00,vfh,120.53
2023-04-24T23:18:00,vfh,90.75
2023-04-24T23:19:00,vfh,115.87
2023-04-24T23:20:00,vfh,112.80
2023-04-24T23:21:00,vfh,81.89
2023-04-24T23:22:00,vfh,95.90
2023-04-24T23:23:00,vfh,95.90
2023-04-24T23:24:00,vfh,79.86
2023-04-24T23:25:00,vfh,113.53
2023-04-24T23:26:00,vfh,99.74
2023-04-24T23:27:00,vfh,39.21
2023-04-24T23:28:00,vfh,95.42
2023-04-24T23:29:00,vfh,54.09
2023-04-24T23:30:00,vfh,51.53
2023-04-24T23:31:00,vfh,41.09
2023-04-24T23:32:00,vfh,80.15
2023-04-24T23:33:00,vfh,80.15
2023-04-24T23:34:00,vfh,112.92
2023-04-24T23:35:00,vfh,52.72
2023-04-24T23:36:00,vfh,17.18
2023-04-24T23:37:00,vfh,51.28
2023-04-24T23:38:00,vfh,48.45
2023-04-24T23:39:00,vfh,64.00
2023-04-24T23:40:00,vfh,64.00
2023-04-24T23:41:00,vfh,62.60
2023-04-24T23:42:00,vfh,66.93
2023-04-24T23:43:00,vfh,49.57
2023-04-24T23:44:00,vfh,49.57
2023-04-24T23:45:00,vfh,47.72
2023-04-24T23:46:00,vfh,47.72
2023-04-24T23:47:00,vfh,49.43
2023-04-24T23:48:00,vfh,87.73
2023-04-24T23:49:00,vfh,73.82
2023-04-24T23:50:00,vfh,52.26
2023-04-24T23:51:00,vfh,49.88
2023-04-24T23:52:00,vfh,49.88
2023-04-24T23:53:00,vfh,73.64
2023-04-24T23:54:00,vfh,71.11
2023-04-24T23:55:00,vfh,94.46
2023-04-24T23:56:00,vfh,89.44
2023-04-24T23:57:00,vfh,51.45
2023-04-24T23:58:00,vfh,85.12
2023-04-24T23:59:00,vfh,85.12
