#datetime,building,power
2023-01-07T22:12:00,vfh,67.01
2023-01-07T22:13:00,vfh,67.01
2023-01-07T22:14:00,vfh,61.14
2023-01-07T22:15:00,vfh,61.14
2023-01-07T22:16:00,vfh,81.75
2023-01-07T22:17:00,vfh,81.75
2023-01-07T22:18:00,vfh,68.00
2023-01-07T22:19:00,vfh,43.48
2023-01-07T22:20:00,vfh,43.48
2023-01-07T22:21:00,vfh,85.47
2023-01-07T22:22:00,vfh,85.47
2023-01-07T22:23:00,vfh,44.87
2023-01-07T22:24:00,vfh,64.06
2023-01-07T22:25:00,vfh,64.06
2023-01-07T22:26:00,vfh,71.17
2023-01-07T22:27:00,vfh,22.60
2023-01-07T22:28:00,vfh,22.60
2023-01-07T22:29:00,vfh,65.27
2023-01-07T22:30:00,vfh,65.27
2023-01-07T22:31:00,vfh,27.32
2023-01-07T22:32:00,vfh,14.52
2023-01-07T22:33:00,vfh,56.76
2023-01-07T22:34:00,vfh,101.90
2023-01-07T22:35:00,vfh,78.56
2023-01-07T22:36:00,vfh,66.18
2023-01-07T22:37:00,vfh,92.16
2023-01-07T22:38:00,vfh,32.38
2023-01-07T22:39:00,vfh,32.38
2023-01-07T22:40:00,vfh,45.44
2023-01-07T22:41:00,vfh,65.79
2023-01-07T22:42:00,vfh,101.39
2023-01-07T22:43:00,vfh,101.39
2023-01-07T22:44:00,vfh,73.68
2023-01-07T22:45:00,vfh,73.68
2023-01-07T22:46:00,vfh,37.95
2023-01-07T22:47:00,vfh,37.95
2023-01-07T22:48:00,vfh,26.50
2023-01-07T22:49:00,vfh,58.07
2023-01-07T22:50:00,vfh,90.29
2023-01-07T22:51:00,vfh,61.90
2023-01-07T22:52:00,vfh,61.10
2023-01-07T22:53:00,vfh,61.10
2023-01-07T22:54:00,vfh,28.66
2023-01-07T22:55:00,vfh,64.18
2023-01-07T22:56:00,vfh,41.45
2023-01-07T22:57:00,vfh,67.39
2023-01-07T22:58:00,vfh,88.51
2023-01-07T22:59:00,vfh,90.92
2023-01-07T23:00:00,vfh,50.85
2023-01-07T23:01:00,vfh,43.95
2023-01-07T23:02:00,vfh,40.68
2023-01-07T23:03:00,vfh,49.07
2023-01-07T23:04:00,vfh,63.23
2023-01-07T23:05:00,vfh,63.23
2023-01-07T23:06:00,vfh,76.67
2023-01-07T23:07:00,vfh,77.52
2023-01-07T23:08:00,vfh,49.57
2023-01-07T23:09:00,vfh,49.57
2023-01-07T23:10:00,vfh,18.79
2023-01-07T23:11:00,vfh,18.79
2023-01-07T23:12:00,vfh,54.07
2023-01-07T23:13:00,vfh,54.07
2023-01-07T23:14:00,vfh,65.88
2023-01-07T23:15:00,vfh,65.88
2023-01-07T23:16:00,vfh,68.91
2023-01-07T23:17:00,vfh,68.91
2023-01-07T23:18:00,vfh,46.16
2023-01-07T23:19:00,vfh,46.16
2023-01-07T23:20:00,vfh,28.68
2023-01-07T23:21:00,vfh,28.68
2023-01-07T23:22:00,vfh,72.05
2023-01-07T23:23:00,vfh,72.05
2023-01-07T23:24:00,vfh,86.32
2023-01-07T23:25:00,vfh,67.08
2023-01-07T23:26:00,vfh,67.08
2023-01-07T23:27:00,vfh,51.31
2023-01-07T23:28:00,vfh,23.46
2023-01-07T23:29:00,vfh,23.46
2023-01-07T23:30:00,vfh,113.65
2023-01-07T23:31:00,vfh,76.96
2023-01-07T23:32:00,vfh,76.96
2023-01-07T23:33:00,vfh,55.47
2023-01-07T23:34:00,vfh,68.20
2023-01-07T23:35:00,vfh,68.20
2023-01-07T23:36:00,vfh,74.81
2023-01-07T23:37:00,vfh,110.36
2023-01-07T23:38:00,vfh,111.34
2023-01-07T23:39:00,vfh,74.26
2023-01-07T23:40:00,vfh,74.26
2023-01-07T23:41:00,vfh,14.56
2023-01-07T23:42:00,vfh,14.56
2023-01-07T23:43:00,vfh,39.16
2023-01-07T23:44:00,vfh,39.16
2023-01-07T23:45:00,vfh,70.81
2023-01-07T23:46:00,vfh,70.81
2023-01-07T23:47:00,vfh,60.44
2023-01-07T23:48:00,vfh,60.44
2023-01-07T23:49:00,vfh,118.65
2023-01-07T23:50:00,vfh,42.47
2023-01-07T23:51:00,vfh,42.47
2023-01-07T23:52:00,vfh,34.37
2023-01-07T23:53:00,vfh,34.37
2023-01-07T23:54:00,vfh,32.34
2023-01-07T23:55:00,vfh,32.34
2023-01-07T23:56:00,vfh,114.98
2023-01-07T23:57:00,vfh,108.90
2023-01-07T23:58:00,vfh,47.62
2023-01-07T23:59:00,vfh,78.29
