#datetime,building,power
2022-08-06T22:12:00,rvs,35.04
2022-08-06T22:13:00,rvs,32.64
2022-08-06T22:14:00,rvs,31.16
2022-08-06T22:15:00,rvs,32.17
2022-08-06T22:16:00,rvs,33.69
2022-08-06T22:17:00,rvs,33.03
2022-08-06T22:18:00,rvs,33.23
2022-08-06T22:19:00,rvs,32.35
2022-08-06T22:20:00,rvs,31.70
2022-08-06T22:21:00,rvs,44.37
2022-08-06T22:22:00,rvs,44.82
2022-08-06T22:23:00,rvs,47.54
2022-08-06T22:24:00,rvs,48.63
2022-08-06T22:25:00,rvs,37.24
2022-08-06T22:26:00,rvs,38.43
2022-08-06T22:27:00,rvs,40.38
2022-08-06T22:28:00,rvs,37.24
2022-08-06T22:29:00,rvs,36.86
2022-08-06T22:30:00,rvs,37.01
2022-08-06T22:31:00,rvs,37.02
2022-08-06T22:32:00,rvs,37.18
2022-08-06T22:33:00,rvs,33.03
2022-08-06T22:34:00,rvs,32.74
2022-08-06T22:35:00,rvs,28.22
2022-08-06T22:36:00,rvs,28.11
2022-08-06T22:37:00,rvs,20.60
2022-08-06T22:38:00,rvs,27.72
2022-08-06T22:39:00,rvs,26.86
2022-08-06T22:40:00,rvs,29.48
2022-08-06T22:41:00,rvs,26.18
2022-08-06T22:42:00,rvs,30.25
2022-08-06T22:43:00,rvs,26.05
2022-08-06T22:44:00,rvs,25.69
2022-08-06T22:45:00,rvs,29.67
2022-08-06T22:46:00,rvs,29.21
2022-08-06T22:47:00,rvs,28.75
2022-08-06T22:48:00,rvs,26.05
2022-08-06T22:49:00,rvs,34.13
2022-08-06T22:50:00,rvs,29.20
2022-08-06T22:51:00,rvs,29.89
2022-08-06T22:52:00,rvs,34.03
2022-08-06T22:53:00,rvs,30.35
2022-08-06T22:54:00,rvs,37.73
2022-08-06T22:55:00,rvs,34.65
2022-08-06T22:56:00,rvs,35.61
2022-08-06T22:57:00,rvs,31.92
2022-08-06T22:58:00,rvs,40.05
2022-08-06T22:59:00,rvs,35.94
2022-08-06T23:00:00,rvs,41.53
2022-08-06T23:01:00,rvs,32.77
2022-08-06T23:02:00,rvs,33.19
2022-08-06T23:03:00,rvs,52.89
2022-08-06T23:04:00,rvs,32.34
2022-08-06T23:05:00,rvs,34.66
2022-08-06T23:06:00,rvs,34.42
2022-08-06T23:07:00,rvs,38.86
2022-08-06T23:08:00,rvs,36.87
2022-08-06T23:09:00,rvs,40.57
2022-08-06T23:10:00,rvs,38.46
2022-08-06T23:11:00,rvs,40.39
2022-08-06T23:12:00,rvs,36.00
2022-08-06T23:13:00,rvs,38.67
2022-08-06T23:14:00,rvs,29.94
2022-08-06T23:15:00,rvs,36.26
2022-08-06T23:16:00,rvs,30.51
2022-08-06T23:17:00,rvs,29.14
2022-08-06T23:18:00,rvs,25.01
2022-08-06T23:19:00,rvs,47.70
2022-08-06T23:20:00,rvs,22.70
2022-08-06T23:21:00,rvs,27.98
2022-08-06T23:22:00,rvs,29.84
2022-08-06T23:23:00,rvs,34.37
2022-08-06T23:24:00,rvs,35.79
2022-08-06T23:25:00,rvs,43.70
2022-08-06T23:26:00,rvs,41.00
2022-08-06T23:27:00,rvs,40.37
2022-08-06T23:28:00,rvs,41.70
2022-08-06T23:29:00,rvs,34.99
2022-08-06T23:30:00,rvs,31.36
2022-08-06T23:31:00,rvs,38.34
2022-08-06T23:32:00,rvs,30.72
2022-08-06T23:33:00,rvs,36.79
2022-08-06T23:34:00,rvs,56.08
2022-08-06T23:35:00,rvs,38.46
2022-08-06T23:36:00,rvs,37.70
2022-08-06T23:37:00,rvs,33.97
2022-08-06T23:38:00,rvs,27.32
2022-08-06T23:39:00,rvs,34.91
2022-08-06T23:40:00,rvs,35.64
2022-08-06T23:41:00,rvs,34.41
2022-08-06T23:42:00,rvs,38.80
2022-08-06T23:43:00,rvs,33.98
2022-08-06T23:44:00,rvs,40.21
2022-08-06T23:45:00,rvs,38.40
2022-08-06T23:46:00,rvs,34.44
2022-08-06T23:47:00,rvs,43.08
2022-08-06T23:48:00,rvs,36.75
2022-08-06T23:49:00,rvs,35.67
2022-08-06T23:50:00,rvs,30.98
2022-08-06T23:51:00,rvs,30.15
2022-08-06T23:52:00,rvs,29.67
2022-08-06T23:53:00,rvs,25.92
2022-08-06T23:54:00,rvs,29.62
2022-08-06T23:55:00,rvs,26.28
2022-08-06T23:56:00,rvs,31.12
2022-08-06T23:57:00,rvs,32.79
2022-08-06T23:58:00,rvs,32.05
2022-08-06T23:59:00,rvs,36.36
