#datetime,building,power
2023-12-06T22:12:00,rvs,79.73
2023-12-06T22:13:00,rvs,42.38
2023-12-06T22:14:00,rvs,40.74
2023-12-06T22:15:00,rvs,20.54
2023-12-06T22:16:00,rvs,22.75
2023-12-06T22:17:00,rvs,42.12
2023-12-06T22:18:00,rvs,44.76
2023-12-06T22:19:00,rvs,51.17
2023-12-06T22:20:00,rvs,60.94
2023-12-06T22:21:00,rvs,64.92
2023-12-06T22:22:00,rvs,74.83
2023-12-06T22:23:00,rvs,63.43
2023-12-06T22:24:00,rvs,63.47
2023-12-06T22:25:00,rvs,70.66
2023-12-06T22:26:00,rvs,77.45
2023-12-06T22:27:00,rvs,78.03
2023-12-06T22:28:00,rvs,79.35
2023-12-06T22:29:00,rvs,64.79
2023-12-06T22:30:00,rvs,68.78
2023-12-06T22:31:00,rvs,71.04
2023-12-06T22:32:00,rvs,69.01
2023-12-06T22:33:00,rvs,66.05
2023-12-06T22:34:00,rvs,66.29
2023-12-06T22:35:00,rvs,75.66
2023-12-06T22:36:00,rvs,77.22
2023-12-06T22:37:00,rvs,75.25
2023-12-06T22:38:00,rvs,74.19
2023-12-06T22:39:00,rvs,60.68
2023-12-06T22:40:00,rvs,64.56
2023-12-06T22:41:00,rvs,75.05
2023-12-06T22:42:00,rvs,73.80
2023-12-06T22:43:00,rvs,59.35
2023-12-06T22:44:00,rvs,45.00
2023-12-06T22:45:00,rvs,45.12
2023-12-06T22:46:00,rvs,28.56
2023-12-06T22:47:00,rvs,26.93
2023-12-06T22:48:00,rvs,29.08
2023-12-06T22:49:00,rvs,30.26
2023-12-06T22:50:00,rvs,37.08
2023-12-06T22:51:00,rvs,37.69
2023-12-06T22:52:00,rvs,39.27
2023-12-06T22:53:00,rvs,43.90
2023-12-06T22:54:00,rvs,50.68
2023-12-06T22:55:00,rvs,53.81
2023-12-06T22:56:00,rvs,52.02
2023-12-06T22:57:00,rvs,58.88
2023-12-06T22:58:00,rvs,42.23
2023-12-06T22:59:00,rvs,12.14
2023-12-06T23:00:00,rvs,12.53
2023-12-06T23:01:00,rvs,11.57
2023-12-06T23:02:00,rvs,11.68
2023-12-06T23:03:00,rvs,11.82
2023-12-06T23:04:00,rvs,11.79
2023-12-06T23:05:00,rvs,16.14
2023-12-06T23:06:00,rvs,19.13
2023-12-06T23:07:00,rvs,22.20
2023-12-06T23:08:00,rvs,22.38
2023-12-06T23:09:00,rvs,23.07
2023-12-06T23:10:00,rvs,42.91
2023-12-06T23:11:00,rvs,49.58
2023-12-06T23:12:00,rvs,50.11
2023-12-06T23:13:00,rvs,51.36
2023-12-06T23:14:00,rvs,51.79
2023-12-06T23:15:00,rvs,42.89
2023-12-06T23:16:00,rvs,47.52
2023-12-06T23:17:00,rvs,49.02
2023-12-06T23:18:00,rvs,51.98
2023-12-06T23:19:00,rvs,51.46
2023-12-06T23:20:00,rvs,50.31
2023-12-06T23:21:00,rvs,50.08
2023-12-06T23:22:00,rvs,52.38
2023-12-06T23:23:00,rvs,50.92
2023-12-06T23:24:00,rvs,51.70
2023-12-06T23:25:00,rvs,58.34
2023-12-06T23:26:00,rvs,64.48
2023-12-06T23:27:00,rvs,60.24
2023-12-06T23:28:00,rvs,60.78
2023-12-06T23:29:00,rvs,60.86
2023-12-06T23:30:00,rvs,57.33
2023-12-06T23:31:00,rvs,43.22
2023-12-06T23:32:00,rvs,37.97
2023-12-06T23:33:00,rvs,43.32
2023-12-06T23:34:00,rvs,38.23
2023-12-06T23:35:00,rvs,52.54
2023-12-06T23:36:00,rvs,62.59
2023-12-06T23:37:00,rvs,62.98
2023-12-06T23:38:00,rvs,62.26
2023-12-06T23:39:00,rvs,30.79
2023-12-06T23:40:00,rvs,50.68
2023-12-06T23:41:00,rvs,52.07
2023-12-06T23:42:00,rvs,50.47
2023-12-06T23:43:00,rvs,47.89
2023-12-06T23:44:00,rvs,32.61
2023-12-06T23:45:00,rvs,46.09
2023-12-06T23:46:00,rvs,49.45
2023-12-06T23:47:00,rvs,51.94
2023-12-06T23:48:00,rvs,54.95
2023-12-06T23:49:00,rvs,42.31
2023-12-06T23:50:00,rvs,48.16
2023-12-06T23:51:00,rvs,48.96
2023-12-06T23:52:00,rvs,49.55
2023-12-06T23:53:00,rvs,46.13
2023-12-06T23:54:00,rvs,51.49
2023-12-06T23:55:00,rvs,51.29
2023-12-06T23:56:00,rvs,55.27
2023-12-06T23:57:00,rvs,66.38
2023-12-06T23:58:00,rvs,65.48
2023-12-06T23:59:00,rvs,64.47
