#datetime,building,power
2022-03-07T22:12:00,mcc,68.61
2022-03-07T22:13:00,mcc,77.82
2022-03-07T22:14:00,mcc,72.90
2022-03-07T22:15:00,mcc,69.77
2022-03-07T22:16:00,mcc,70.00
2022-03-07T22:17:00,mcc,68.37
2022-03-07T22:18:00,mcc,69.36
2022-03-07T22:19:00,mcc,72.86
2022-03-07T22:20:00,mcc,69.03
2022-03-07T22:21:00,mcc,68.48
2022-03-07T22:22:00,mcc,68.54
2022-03-07T22:23:00,mcc,70.00
2022-03-07T22:24:00,mcc,69.97
2022-03-07T22:25:00,mcc,81.09
2022-03-07T22:26:00,mcc,79.03
2022-03-07T22:27:00,mcc,79.58
2022-03-07T22:28:00,mcc,74.16
2022-03-07T22:29:00,mcc,75.51
2022-03-07T22:30:00,mcc,76.09
2022-03-07T22:31:00,mcc,85.04
2022-03-07T22:32:00,mcc,63.58
2022-03-07T22:33:00,mcc,65.38
2022-03-07T22:34:00,mcc,62.02
2022-03-07T22:35:00,mcc,61.04
2022-03-07T22:36:00,mcc,63.29
2022-03-07T22:37:00,mcc,62.20
2022-03-07T22:38:00,mcc,66.06
2022-03-07T22:39:00,mcc,62.94
2022-03-07T22:40:00,mcc,63.08
2022-03-07T22:41:00,mcc,67.24
2022-03-07T22:42:00,mcc,64.57
2022-03-07T22:43:00,mcc,64.30
2022-03-07T22:44:00,mcc,63.15
2022-03-07T22:45:00,mcc,61.37
2022-03-07T22:46:00,mcc,61.14
2022-03-07T22:47:00,mcc,63.02
2022-03-07T22:48:00,mcc,62.57
2022-03-07T22:49:00,mcc,73.21
2022-03-07T22:50:00,mcc,63.81
2022-03-07T22:51:00,mcc,62.96
2022-03-07T22:52:00,mcc,63.93
2022-03-07T22:53:00,mcc,61.85
2022-03-07T22:54:00,mcc,63.70
2022-03-07T22:55:00,mcc,63.54
2022-03-07T22:56:00,mcc,64.38
2022-03-07T22:57:00,mcc,64.15
2022-03-07T22:58:00,mcc,65.26
2022-03-07T22:59:00,mcc,64.94
2022-03-07T23:00:00,mcc,64.29
2022-03-07T23:01:00,mcc,63.61
2022-03-07T23:02:00,mcc,66.19
2022-03-07T23:03:00,mcc,64.16
2022-03-07T23:04:00,mcc,65.02
2022-03-07T23:05:00,mcc,64.67
2022-03-07T23:06:00,mcc,65.97
2022-03-07T23:07:00,mcc,65.07
2022-03-07T23:08:00,mcc,89.35
2022-03-07T23:09:00,mcc,80.39
2022-03-07T23:10:00,mcc,79.40
2022-03-07T23:11:00,mcc,80.53
2022-03-07T23:12:00,mcc,77.41
2022-03-07T23:13:00,mcc,77.32
2022-03-07T23:14:00,mcc,75.81
2022-03-07T23:15:00,mcc,76.03
2022-03-07T23:16:00,mcc,76.16
2022-03-07T23:17:00,mcc,76.52
2022-03-07T23:18:00,mcc,77.00
2022-03-07T23:19:00,mcc,77.52
2022-03-07T23:20:00,mcc,77.12
2022-03-07T23:21:00,mcc,77.12
2022-03-07T23:22:00,mcc,74.59
2022-03-07T23:23:00,mcc,75.35
2022-03-07T23:24:00,mcc,78.87
2022-03-07T23:25:00,mcc,77.60
2022-03-07T23:26:00,mcc,77.71
2022-03-07T23:27:00,mcc,92.21
2022-03-07T23:28:00,mcc,75.92
2022-03-07T23:29:00,mcc,75.65
2022-03-07T23:30:00,mcc,78.14
2022-03-07T23:31:00,mcc,76.01
2022-03-07T23:32:00,mcc,77.76
2022-03-07T23:33:00,mcc,75.87
2022-03-07T23:34:00,mcc,77.79
2022-03-07T23:35:00,mcc,79.16
2022-03-07T23:36:00,mcc,73.05
2022-03-07T23:37:00,mcc,88.77
2022-03-07T23:38:00,mcc,74.53
2022-03-07T23:39:00,mcc,76.96
2022-03-07T23:40:00,mcc,75.18
2022-03-07T23:41:00,mcc,75.44
2022-03-07T23:42:00,mcc,71.73
2022-03-07T23:43:00,mcc,72.47
2022-03-07T23:44:00,mcc,81.30
2022-03-07T23:45:00,mcc,70.66
2022-03-07T23:46:00,mcc,73.23
2022-03-07T23:47:00,mcc,69.31
2022-03-07T23:48:00,mcc,69.42
2022-03-07T23:49:00,mcc,72.06
2022-03-07T23:50:00,mcc,72.19
2022-03-07T23:51:00,mcc,68.12
2022-03-07T23:52:00,mcc,67.96
2022-03-07T23:53:00,mcc,80.61
2022-03-07T23:54:00,mcc,66.16
2022-03-07T23:55:00,mcc,64.31
2022-03-07T23:56:00,mcc,65.88
2022-03-07T23:57:00,mcc,69.15
2022-03-07T23:58:00,mcc,68.57
2022-03-07T23:59:00,mcc,65.89
