#datetime,building,power
2024-03-10T13:35:00,hpb,34.80
2024-03-10T13:37:00,hpb,61.82
2024-03-10T13:38:00,hpb,35.39
2024-03-10T13:40:00,hpb,69.61
2024-03-10T13:41:00,hpb,30.59
2024-03-10T13:42:00,hpb,38.99
2024-03-10T13:44:00,hpb,89.41
2024-03-10T13:47:00,hpb,61.79
2024-03-10T13:49:00,hpb,58.21
2024-03-10T13:50:00,hpb,66.01
2024-03-10T13:53:00,hpb,61.79
2024-03-10T13:55:00,hpb,54.61
2024-03-10T13:56:00,hpb,53.99
2024-03-10T13:58:00,hpb,26.98
2024-03-10T14:00:00,hpb,62.40
2024-03-10T14:02:00,hpb,61.82
2024-03-10T14:04:00,hpb,66.01
2024-03-10T14:06:00,hpb,58.18
2024-03-10T14:08:00,hpb,53.99
2024-03-10T14:10:00,hpb,50.42
2024-03-10T14:12:00,hpb,46.79
2024-03-10T14:14:00,hpb,77.40
2024-03-10T14:17:00,hpb,50.39
2024-03-10T14:19:00,hpb,50.42
2024-03-10T14:20:00,hpb,23.38
2024-03-10T14:22:00,hpb,54.02
2024-03-10T14:23:00,hpb,23.38
2024-03-10T14:25:00,hpb,58.21
2024-03-10T14:26:00,hpb,38.41
2024-03-10T14:29:00,hpb,58.18
2024-03-10T14:30:00,hpb,38.99
2024-03-10T14:32:00,hpb,54.02
2024-03-10T14:34:00,hpb,58.18
2024-03-10T14:36:00,hpb,50.39
2024-03-10T14:38:00,hpb,85.22
2024-03-10T14:40:00,hpb,34.78
2024-03-10T14:42:00,hpb,73.80
2024-03-10T14:43:00,hpb,31.20
2024-03-10T14:44:00,hpb,73.21
2024-03-10T14:47:00,hpb,73.80
2024-03-10T14:49:00,hpb,70.20
2024-03-10T14:50:00,hpb,73.21
2024-03-10T14:52:00,hpb,31.20
2024-03-10T14:54:00,hpb,77.40
2024-03-10T14:56:00,hpb,73.80
2024-03-10T14:58:00,hpb,73.80
2024-03-10T15:00:00,hpb,65.39
2024-03-10T15:01:00,hpb,42.60
2024-03-10T15:02:00,hpb,73.80
2024-03-10T15:04:00,hpb,31.20
2024-03-10T15:06:00,hpb,66.01
2024-03-10T15:07:00,hpb,30.59
2024-03-10T15:08:00,hpb,66.01
2024-03-10T15:11:00,hpb,73.80
2024-03-10T15:12:00,hpb,27.01
2024-03-10T15:14:00,hpb,69.61
2024-03-10T15:16:00,hpb,70.20
2024-03-10T15:18:00,hpb,80.98
2024-03-10T15:19:00,hpb,39.02
2024-03-10T15:20:00,hpb,73.80
2024-03-10T15:22:00,hpb,30.59
2024-03-10T15:24:00,hpb,85.81
2024-03-10T15:26:00,hpb,65.39
2024-03-10T15:28:00,hpb,70.20
2024-03-10T15:30:00,hpb,81.01
2024-03-10T15:32:00,hpb,77.40
2024-03-10T15:34:00,hpb,73.80
2024-03-10T15:36:00,hpb,81.59
2024-03-10T15:37:00,hpb,38.41
2024-03-10T15:39:00,hpb,77.99
2024-03-10T15:41:00,hpb,77.40
2024-03-10T15:45:00,hpb,42.60
2024-03-10T15:47:00,hpb,85.20
2024-03-10T15:48:00,hpb,35.42
2024-03-10T15:49:00,hpb,77.40
2024-03-10T15:52:00,hpb,77.40
2024-03-10T15:53:00,hpb,42.60
2024-03-10T15:55:00,hpb,81.59
2024-03-10T15:57:00,hpb,77.40
2024-03-10T15:59:00,hpb,69.61
2024-03-10T16:00:00,hpb,34.78
2024-03-10T16:01:00,hpb,81.62
2024-03-10T16:04:00,hpb,81.59
2024-03-10T16:05:00,hpb,34.80
2024-03-10T16:06:00,hpb,30.59
2024-03-10T16:07:00,hpb,73.80
2024-03-10T16:10:00,hpb,93.02
2024-03-10T16:12:00,hpb,85.20
2024-03-10T16:13:00,hpb,73.80
2024-03-10T16:16:00,hpb,73.80
2024-03-10T16:17:00,hpb,34.80
2024-03-10T16:18:00,hpb,34.80
2024-03-10T16:19:00,hpb,58.18
2024-03-10T16:22:00,hpb,69.61
2024-03-10T16:24:00,hpb,70.20
2024-03-10T16:25:00,hpb,50.39
2024-03-10T16:28:00,hpb,69.61
2024-03-10T16:30:00,hpb,58.21
2024-03-10T16:31:00,hpb,53.99
2024-03-10T16:34:00,hpb,50.39
2024-03-10T16:36:00,hpb,38.99
2024-03-10T16:38:00,hpb,38.41
2024-03-10T16:39:00,hpb,31.20
2024-03-10T16:41:00,hpb,58.21
2024-03-10T16:42:00,hpb,42.60
2024-03-10T16:45:00,hpb,53.99
2024-03-10T16:47:00,hpb,42.60
2024-03-10T16:48:00,hpb,46.79
2024-03-10T16:50:00,hpb,23.41
2024-03-10T16:51:00,hpb,23.41
2024-03-10T16:53:00,hpb,50.39
2024-03-10T16:54:00,hpb,53.99
2024-03-10T16:57:00,hpb,42.60
2024-03-10T16:58:00,hpb,23.41
2024-03-10T17:00:00,hpb,53.99
2024-03-10T17:02:00,hpb,50.42
2024-03-10T17:04:00,hpb,46.79
2024-03-10T17:06:00,hpb,58.21
2024-03-10T17:09:00,hpb,34.78
2024-03-10T17:11:00,hpb,30.62
2024-03-10T17:12:00,hpb,27.60
2024-03-10T17:15:00,hpb,34.80
2024-03-10T17:17:00,hpb,26.98
2024-03-10T17:18:00,hpb,34.80
2024-03-10T17:21:00,hpb,31.20
2024-03-10T17:23:00,hpb,27.01
2024-03-10T17:24:00,hpb,23.41
2024-03-10T17:27:00,hpb,30.59
2024-03-10T17:29:00,hpb,27.60
2024-03-10T17:30:00,hpb,11.40
2024-03-10T17:32:00,hpb,34.80
2024-03-10T17:33:00,hpb,15.62
2024-03-10T17:35:00,hpb,26.98
2024-03-10T17:36:00,hpb,34.80
2024-03-10T17:39:00,hpb,31.20
2024-03-10T17:41:00,hpb,27.01
2024-03-10T17:42:00,hpb,15.59
2024-03-10T17:44:00,hpb,31.20
2024-03-10T17:46:00,hpb,42.60
2024-03-10T17:47:00,hpb,15.62
2024-03-10T17:48:00,hpb,15.59
2024-03-10T17:50:00,hpb,34.80
2024-03-10T17:51:00,hpb,22.79
2024-03-10T17:53:00,hpb,35.39
2024-03-10T17:54:00,hpb,11.43
2024-03-10T17:56:00,hpb,34.78
2024-03-10T17:58:00,hpb,27.01
2024-03-10T18:00:00,hpb,42.60
2024-03-10T18:03:00,hpb,31.20
2024-03-10T18:04:00,hpb,23.41
2024-03-10T18:06:00,hpb,26.98
2024-03-10T18:08:00,hpb,27.01
2024-03-10T18:09:00,hpb,15.59
2024-03-10T18:11:00,hpb,34.80
2024-03-10T18:12:00,hpb,12.01
2024-03-10T18:14:00,hpb,26.98
2024-03-10T18:16:00,hpb,34.80
2024-03-10T18:18:00,hpb,34.80
2024-03-10T18:20:00,hpb,38.99
2024-03-10T18:22:00,hpb,34.80
2024-03-10T18:23:00,hpb,15.62
2024-03-10T18:24:00,hpb,22.79
2024-03-10T18:26:00,hpb,38.99
2024-03-10T18:28:00,hpb,31.20
2024-03-10T18:29:00,hpb,11.40
2024-03-10T18:30:00,hpb,15.62
2024-03-10T18:32:00,hpb,26.98
2024-03-10T18:33:00,hpb,19.80
2024-03-10T18:35:00,hpb,49.80
2024-03-10T18:38:00,hpb,31.20
2024-03-10T18:40:00,hpb,34.80
2024-03-10T18:41:00,hpb,27.60
2024-03-10T18:43:00,hpb,15.00
2024-03-10T18:45:00,hpb,35.39
2024-03-10T18:47:00,hpb,49.80
2024-03-10T18:50:00,hpb,27.60
2024-03-10T18:51:00,hpb,15.62
2024-03-10T18:53:00,hpb,34.78
2024-03-10T18:55:00,hpb,34.80
2024-03-10T18:56:00,hpb,11.40
2024-03-10T18:57:00,hpb,23.41
2024-03-10T18:59:00,hpb,42.60
2024-03-10T19:01:00,hpb,61.82
2024-03-10T19:03:00,hpb,46.79
2024-03-10T19:04:00,hpb,34.80
2024-03-10T19:05:00,hpb,66.01
2024-03-10T19:08:00,hpb,61.79
2024-03-10T19:09:00,hpb,34.80
2024-03-10T19:11:00,hpb,66.01
2024-03-10T19:13:00,hpb,62.40
2024-03-10T19:15:00,hpb,61.79
2024-03-10T19:17:00,hpb,88.80
2024-03-10T19:20:00,hpb,70.20
2024-03-10T19:22:00,hpb,66.01
2024-03-10T19:23:00,hpb,61.82
2024-03-10T19:25:00,hpb,31.20
2024-03-10T19:27:00,hpb,65.39
2024-03-10T19:28:00,hpb,27.60
2024-03-10T19:29:00,hpb,61.79
2024-03-10T19:31:00,hpb,31.20
2024-03-10T19:33:00,hpb,58.21
2024-03-10T19:38:00,hpb,65.39
2024-03-10T19:39:00,hpb,31.20
2024-03-10T19:41:00,hpb,61.79
2024-03-10T19:43:00,hpb,58.21
2024-03-10T19:45:00,hpb,58.18
2024-03-10T19:47:00,hpb,97.21
2024-03-10T19:50:00,hpb,66.01
2024-03-10T19:52:00,hpb,88.80
2024-03-10T19:55:00,hpb,58.21
2024-03-10T19:57:00,hpb,61.79
2024-03-10T19:58:00,hpb,58.21
2024-03-10T20:00:00,hpb,19.78
2024-03-10T20:02:00,hpb,54.02
2024-03-10T20:04:00,hpb,77.37
2024-03-10T20:07:00,hpb,46.82
2024-03-10T20:08:00,hpb,34.80
2024-03-10T20:10:00,hpb,92.99
2024-03-10T20:13:00,hpb,58.21
2024-03-10T20:14:00,hpb,26.98
2024-03-10T20:16:00,hpb,54.02
2024-03-10T20:18:00,hpb,54.58
2024-03-10T20:19:00,hpb,23.41
2024-03-10T20:21:00,hpb,58.18
2024-03-10T20:22:00,hpb,50.42
2024-03-10T20:25:00,hpb,50.39
2024-03-10T20:27:00,hpb,57.60
2024-03-10T20:28:00,hpb,54.61
2024-03-10T20:31:00,hpb,66.01
2024-03-10T20:33:00,hpb,50.39
2024-03-10T20:34:00,hpb,58.21
2024-03-10T20:37:00,hpb,58.18
2024-03-10T20:39:00,hpb,57.60
2024-03-10T20:40:00,hpb,23.41
2024-03-10T20:42:00,hpb,58.18
2024-03-10T20:44:00,hpb,46.82
2024-03-10T20:46:00,hpb,73.18
2024-03-10T20:49:00,hpb,46.82
2024-03-10T20:51:00,hpb,61.79
2024-03-10T20:52:00,hpb,58.21
2024-03-10T20:55:00,hpb,58.18
2024-03-10T20:56:00,hpb,27.01
2024-03-10T20:58:00,hpb,62.40
2024-03-10T21:00:00,hpb,46.20
2024-03-10T21:01:00,hpb,11.40
2024-03-10T21:03:00,hpb,50.39
2024-03-10T21:04:00,hpb,23.41
2024-03-10T21:06:00,hpb,38.99
2024-03-10T21:08:00,hpb,54.02
2024-03-10T21:09:00,hpb,26.98
2024-03-10T21:10:00,hpb,19.80
2024-03-10T21:12:00,hpb,42.60
2024-03-10T21:14:00,hpb,42.60
2024-03-10T21:15:00,hpb,19.19
2024-03-10T21:16:00,hpb,46.82
2024-03-10T21:19:00,hpb,34.80
2024-03-10T21:21:00,hpb,46.20
2024-03-10T21:22:00,hpb,38.99
2024-03-10T21:25:00,hpb,42.60
2024-03-10T21:27:00,hpb,31.20
2024-03-10T21:28:00,hpb,15.59
2024-03-10T21:30:00,hpb,34.80
2024-03-10T21:32:00,hpb,38.41
2024-03-10T21:34:00,hpb,38.99
2024-03-10T21:36:00,hpb,46.20
2024-03-10T21:38:00,hpb,42.60
2024-03-10T21:40:00,hpb,62.40
2024-03-10T21:42:00,hpb,19.22
2024-03-10T21:44:00,hpb,42.60
2024-03-10T21:45:00,hpb,15.59
2024-03-10T21:46:00,hpb,34.80
2024-03-10T21:49:00,hpb,46.79
2024-03-10T21:51:00,hpb,34.80
2024-03-10T21:52:00,hpb,31.20
2024-03-10T21:54:00,hpb,19.22
2024-03-10T21:56:00,hpb,53.99
2024-03-10T21:57:00,hpb,23.38
2024-03-10T21:58:00,hpb,39.02
2024-03-10T22:01:00,hpb,42.60
2024-03-10T22:03:00,hpb,38.38
2024-03-10T22:04:00,hpb,50.42
2024-03-10T22:06:00,hpb,19.80
2024-03-10T22:08:00,hpb,50.39
2024-03-10T22:10:00,hpb,46.20
2024-03-10T22:11:00,hpb,23.41
2024-03-10T22:13:00,hpb,42.60
2024-03-10T22:15:00,hpb,50.39
2024-03-10T22:17:00,hpb,50.39
2024-03-10T22:19:00,hpb,42.60
2024-03-10T22:21:00,hpb,61.82
2024-03-10T22:24:00,hpb,34.80
2024-03-10T22:25:00,hpb,19.80
2024-03-10T22:27:00,hpb,77.37
2024-03-10T22:30:00,hpb,42.63
2024-03-10T22:32:00,hpb,46.17
2024-03-10T22:33:00,hpb,50.42
2024-03-10T22:35:00,hpb,23.41
2024-03-10T22:37:00,hpb,46.79
2024-03-10T22:39:00,hpb,61.79
2024-03-10T22:41:00,hpb,39.02
2024-03-10T22:43:00,hpb,42.60
2024-03-10T22:44:00,hpb,26.98
2024-03-10T22:45:00,hpb,42.60
2024-03-10T22:48:00,hpb,39.02
2024-03-10T22:50:00,hpb,42.60
2024-03-10T22:51:00,hpb,19.19
2024-03-10T22:53:00,hpb,34.80
2024-03-10T22:55:00,hpb,31.20
2024-03-10T22:56:00,hpb,23.41
2024-03-10T22:57:00,hpb,42.60
2024-03-10T23:00:00,hpb,30.59
2024-03-10T23:02:00,hpb,34.80
2024-03-10T23:03:00,hpb,42.60
2024-03-10T23:05:00,hpb,23.41
2024-03-10T23:07:00,hpb,42.60
2024-03-10T23:08:00,hpb,27.60
2024-03-10T23:09:00,hpb,73.18
2024-03-10T23:12:00,hpb,58.21
2024-03-10T23:13:00,hpb,27.01
2024-03-10T23:15:00,hpb,62.40
2024-03-10T23:17:00,hpb,50.39
2024-03-10T23:19:00,hpb,53.99
2024-03-10T23:20:00,hpb,27.01
2024-03-10T23:21:00,hpb,50.39
2024-03-10T23:24:00,hpb,54.61
2024-03-10T23:26:00,hpb,50.39
2024-03-10T23:27:00,hpb,27.01
2024-03-10T23:29:00,hpb,53.99
2024-03-10T23:31:00,hpb,46.79
2024-03-10T23:32:00,hpb,31.20
2024-03-10T23:33:00,hpb,53.99
2024-03-10T23:35:00,hpb,23.41
2024-03-10T23:37:00,hpb,53.99
2024-03-10T23:39:00,hpb,58.21
2024-03-10T23:41:00,hpb,54.61
2024-03-10T23:43:00,hpb,50.39
2024-03-10T23:45:00,hpb,69.61
2024-03-10T23:48:00,hpb,46.17
2024-03-10T23:50:00,hpb,58.21
2024-03-10T23:51:00,hpb,46.79
2024-03-10T23:54:00,hpb,58.21
2024-03-10T23:56:00,hpb,46.20
2024-03-10T23:57:00,hpb,50.39
2024-03-10T23:59:00,hpb,23.41
2024-03-11T00:01:00,hpb,42.60
2024-03-11T00:03:00,hpb,34.80
2024-03-11T00:05:00,hpb,34.80
2024-03-11T00:07:00,hpb,31.20
2024-03-11T00:09:00,hpb,42.60
2024-03-11T00:11:00,hpb,34.80
2024-03-11T00:12:00,hpb,15.59
2024-03-11T00:13:00,hpb,15.62
2024-03-11T00:15:00,hpb,34.78
2024-03-11T00:17:00,hpb,34.80
2024-03-11T00:19:00,hpb,46.82
2024-03-11T00:21:00,hpb,66.01
2024-03-11T00:24:00,hpb,34.78
2024-03-11T00:25:00,hpb,15.62
2024-03-11T00:27:00,hpb,30.59
2024-03-11T00:29:00,hpb,34.80
2024-03-11T00:31:00,hpb,34.80
2024-03-11T00:32:00,hpb,15.62
2024-03-11T00:33:00,hpb,38.99
2024-03-11T00:36:00,hpb,34.80
2024-03-11T00:38:00,hpb,31.20
2024-03-11T00:39:00,hpb,15.59
2024-03-11T00:41:00,hpb,42.60
2024-03-11T00:42:00,hpb,15.00
2024-03-11T00:44:00,hpb,31.20
2024-03-11T00:46:00,hpb,31.20
2024-03-11T00:47:00,hpb,19.19
2024-03-11T00:49:00,hpb,31.20
2024-03-11T00:50:00,hpb,30.62
2024-03-11T00:53:00,hpb,38.99
2024-03-11T00:55:00,hpb,42.60
2024-03-11T00:56:00,hpb,31.20
2024-03-11T00:59:00,hpb,31.20
2024-03-11T01:01:00,hpb,38.41
2024-03-11T01:02:00,hpb,31.20
2024-03-11T01:04:00,hpb,15.59
2024-03-11T01:06:00,hpb,30.62
2024-03-11T01:08:00,hpb,42.60
2024-03-11T01:11:00,hpb,27.60
2024-03-11T01:12:00,hpb,15.00
2024-03-11T01:14:00,hpb,54.58
2024-03-11T01:17:00,hpb,27.01
2024-03-11T01:19:00,hpb,31.20
2024-03-11T01:20:00,hpb,30.62
2024-03-11T01:23:00,hpb,38.99
2024-03-11T01:25:00,hpb,31.20
2024-03-11T01:26:00,hpb,15.59
2024-03-11T01:28:00,hpb,30.62
2024-03-11T01:30:00,hpb,31.20
2024-03-11T01:31:00,hpb,15.59
2024-03-11T01:32:00,hpb,30.62
2024-03-11T01:35:00,hpb,27.60
2024-03-11T01:37:00,hpb,38.38
2024-03-11T01:38:00,hpb,27.01
2024-03-11T01:41:00,hpb,31.20
2024-03-11T01:42:00,hpb,12.01
2024-03-11T01:44:00,hpb,30.59
2024-03-11T01:46:00,hpb,27.01
2024-03-11T01:48:00,hpb,31.20
2024-03-11T01:50:00,hpb,31.20
2024-03-11T01:52:00,hpb,26.98
2024-03-11T01:54:00,hpb,31.20
2024-03-11T01:55:00,hpb,15.62
2024-03-11T01:56:00,hpb,30.59
2024-03-11T01:58:00,hpb,15.62
2024-03-11T02:00:00,hpb,26.98
2024-03-11T02:02:00,hpb,46.82
2024-03-11T02:04:00,hpb,15.59
2024-03-11T02:06:00,hpb,27.01
2024-03-11T02:08:00,hpb,46.20
2024-03-11T02:10:00,hpb,15.59
2024-03-11T02:12:00,hpb,27.01
2024-03-11T02:14:00,hpb,31.20
2024-03-11T02:16:00,hpb,31.20
2024-03-11T02:18:00,hpb,26.98
2024-03-11T02:20:00,hpb,46.82
2024-03-11T02:23:00,hpb,26.98
2024-03-11T02:25:00,hpb,27.01
2024-03-11T02:26:00,hpb,26.98
2024-03-11T02:29:00,hpb,27.01
2024-03-11T02:30:00,hpb,15.62
2024-03-11T02:32:00,hpb,26.98
2024-03-11T02:34:00,hpb,27.60
2024-03-11T02:36:00,hpb,27.01
2024-03-11T02:37:00,hpb,26.98
2024-03-11T02:39:00,hpb,15.62
2024-03-11T02:41:00,hpb,26.98
2024-03-11T02:43:00,hpb,31.20
2024-03-11T02:44:00,hpb,15.62
2024-03-11T02:46:00,hpb,27.01
2024-03-11T02:48:00,hpb,31.17
2024-03-11T02:49:00,hpb,27.01
2024-03-11T02:52:00,hpb,31.20
2024-03-11T02:54:00,hpb,27.01
2024-03-11T02:55:00,hpb,26.98
2024-03-11T02:57:00,hpb,15.62
2024-03-11T02:59:00,hpb,26.98
2024-03-11T03:01:00,hpb,42.60
2024-03-11T03:04:00,hpb,31.20
2024-03-11T03:06:00,hpb,38.41
2024-03-11T03:07:00,hpb,27.60
2024-03-11T03:10:00,hpb,27.01
2024-03-11T03:12:00,hpb,26.98
2024-03-11T03:13:00,hpb,23.41
2024-03-11T03:16:00,hpb,27.01
2024-03-11T03:18:00,hpb,23.38
2024-03-11T03:19:00,hpb,15.62
2024-03-11T03:21:00,hpb,22.79
2024-03-11T03:23:00,hpb,23.41
2024-03-11T03:25:00,hpb,38.99
2024-03-11T03:27:00,hpb,11.40
2024-03-11T03:29:00,hpb,23.41
2024-03-11T03:31:00,hpb,42.60
2024-03-11T03:34:00,hpb,34.80
2024-03-11T03:35:00,hpb,11.40
2024-03-11T03:37:00,hpb,31.20
2024-03-11T03:39:00,hpb,26.98
2024-03-11T03:41:00,hpb,31.20
2024-03-11T03:42:00,hpb,11.43
2024-03-11T03:43:00,hpb,27.60
2024-03-11T03:46:00,hpb,26.98
2024-03-11T03:48:00,hpb,27.01
2024-03-11T03:49:00,hpb,26.98
2024-03-11T03:51:00,hpb,15.62
2024-03-11T03:53:00,hpb,27.01
2024-03-11T03:54:00,hpb,11.98
2024-03-11T03:55:00,hpb,27.01
2024-03-11T03:58:00,hpb,26.98
2024-03-11T03:59:00,hpb,12.01
2024-03-11T04:01:00,hpb,27.01
2024-03-11T04:03:00,hpb,23.38
2024-03-11T04:05:00,hpb,22.79
2024-03-11T04:06:00,hpb,15.62
2024-03-11T04:07:00,hpb,23.41
2024-03-11T04:10:00,hpb,23.38
2024-03-11T04:12:00,hpb,27.01
2024-03-11T04:13:00,hpb,27.01
2024-03-11T04:16:00,hpb,26.98
2024-03-11T04:18:00,hpb,34.80
2024-03-11T04:19:00,hpb,27.60
2024-03-11T04:22:00,hpb,22.79
2024-03-11T04:24:00,hpb,27.60
2024-03-11T04:25:00,hpb,11.43
2024-03-11T04:27:00,hpb,26.98
2024-03-11T04:29:00,hpb,23.41
2024-03-11T04:30:00,hpb,15.59
2024-03-11T04:31:00,hpb,11.40
2024-03-11T04:33:00,hpb,31.20
2024-03-11T04:35:00,hpb,31.20
2024-03-11T04:37:00,hpb,22.82
2024-03-11T04:39:00,hpb,27.60
2024-03-11T04:40:00,hpb,15.00
2024-03-11T04:42:00,hpb,27.60
2024-03-11T04:44:00,hpb,22.79
2024-03-11T04:45:00,hpb,12.01
2024-03-11T04:47:00,hpb,23.38
2024-03-11T04:48:00,hpb,27.01
2024-03-11T04:51:00,hpb,23.41
2024-03-11T04:52:00,hpb,11.40
2024-03-11T04:53:00,hpb,11.40
2024-03-11T04:54:00,hpb,27.01
2024-03-11T04:57:00,hpb,23.38
2024-03-11T04:59:00,hpb,23.41
2024-03-11T05:00:00,hpb,23.41
2024-03-11T05:03:00,hpb,23.38
2024-03-11T05:04:00,hpb,11.43
2024-03-11T05:06:00,hpb,38.99
2024-03-11T05:08:00,hpb,11.40
2024-03-11T05:10:00,hpb,26.98
2024-03-11T05:12:00,hpb,42.63
2024-03-11T05:15:00,hpb,26.98
2024-03-11T05:16:00,hpb,12.01
2024-03-11T05:18:00,hpb,38.38
2024-03-11T05:21:00,hpb,23.41
2024-03-11T05:23:00,hpb,27.01
2024-03-11T05:24:00,hpb,31.20
2024-03-11T05:27:00,hpb,23.38
2024-03-11T05:28:00,hpb,15.62
2024-03-11T05:30:00,hpb,27.01
2024-03-11T05:32:00,hpb,23.38
2024-03-11T05:34:00,hpb,27.01
2024-03-11T05:36:00,hpb,38.41
2024-03-11T05:38:00,hpb,11.98
2024-03-11T05:40:00,hpb,27.01
2024-03-11T05:42:00,hpb,23.38
2024-03-11T05:44:00,hpb,34.80
2024-03-11T05:45:00,hpb,34.80
2024-03-11T05:47:00,hpb,50.39
2024-03-11T05:48:00,hpb,27.01
2024-03-11T05:51:00,hpb,23.41
2024-03-11T05:52:00,hpb,11.40
2024-03-11T05:54:00,hpb,27.60
2024-03-11T05:56:00,hpb,22.79
2024-03-11T05:57:00,hpb,12.01
2024-03-11T05:59:00,hpb,23.41
2024-03-11T06:00:00,hpb,22.79
2024-03-11T06:03:00,hpb,23.41
2024-03-11T06:05:00,hpb,34.78
2024-03-11T06:08:00,hpb,23.41
2024-03-11T06:09:00,hpb,11.40
2024-03-11T06:10:00,hpb,12.01
2024-03-11T06:11:00,hpb,26.98
2024-03-11T06:13:00,hpb,11.43
2024-03-11T06:14:00,hpb,11.98
2024-03-11T06:16:00,hpb,22.79
2024-03-11T06:17:00,hpb,12.01
2024-03-11T06:19:00,hpb,23.41
2024-03-11T06:20:00,hpb,15.00
2024-03-11T06:22:00,hpb,27.60
2024-03-11T06:23:00,hpb,22.79
2024-03-11T06:25:00,hpb,15.59
2024-03-11T06:27:00,hpb,23.41
2024-03-11T06:29:00,hpb,38.99
2024-03-11T06:32:00,hpb,22.82
2024-03-11T06:33:00,hpb,15.59
2024-03-11T06:35:00,hpb,34.80
2024-03-11T06:38:00,hpb,23.41
2024-03-11T06:40:00,hpb,26.98
2024-03-11T06:41:00,hpb,7.82
2024-03-11T06:43:00,hpb,23.38
2024-03-11T06:44:00,hpb,15.62
2024-03-11T06:45:00,hpb,11.40
2024-03-11T06:46:00,hpb,11.98
2024-03-11T06:47:00,hpb,22.82
2024-03-11T06:49:00,hpb,11.98
2024-03-11T06:51:00,hpb,23.41
2024-03-11T06:53:00,hpb,27.01
2024-03-11T06:55:00,hpb,22.79
2024-03-11T06:56:00,hpb,11.98
2024-03-11T06:57:00,hpb,11.43
2024-03-11T06:58:00,hpb,11.98
2024-03-11T06:59:00,hpb,22.79
2024-03-11T07:02:00,hpb,23.41
2024-03-11T07:04:00,hpb,23.41
2024-03-11T07:05:00,hpb,11.40
2024-03-11T07:07:00,hpb,38.99
2024-03-11T07:09:00,hpb,23.41
2024-03-11T07:11:00,hpb,34.80
2024-03-11T07:13:00,hpb,23.38
2024-03-11T07:14:00,hpb,15.00
2024-03-11T07:15:00,hpb,12.01
2024-03-11T07:16:00,hpb,38.41
2024-03-11T07:18:00,hpb,15.59
2024-03-11T07:19:00,hpb,12.01
2024-03-11T07:20:00,hpb,15.00
2024-03-11T07:22:00,hpb,23.41
2024-03-11T07:24:00,hpb,26.98
2024-03-11T07:26:00,hpb,23.41
2024-03-11T07:27:00,hpb,15.59
2024-03-11T07:28:00,hpb,23.41
2024-03-11T07:30:00,hpb,15.62
2024-03-11T07:32:00,hpb,26.98
2024-03-11T07:34:00,hpb,34.80
2024-03-11T07:36:00,hpb,42.60
2024-03-11T07:38:00,hpb,31.20
2024-03-11T07:40:00,hpb,50.39
2024-03-11T07:43:00,hpb,22.82
2024-03-11T07:45:00,hpb,35.39
2024-03-11T07:46:00,hpb,34.80
2024-03-11T07:49:00,hpb,26.98
2024-03-11T07:51:00,hpb,27.01
2024-03-11T07:52:00,hpb,12.01
2024-03-11T07:54:00,hpb,34.78
2024-03-11T07:56:00,hpb,34.80
2024-03-11T07:58:00,hpb,23.41
2024-03-11T08:00:00,hpb,27.01
2024-03-11T08:02:00,hpb,26.98
2024-03-11T08:04:00,hpb,46.82
2024-03-11T08:06:00,hpb,15.00
2024-03-11T08:08:00,hpb,31.20
2024-03-11T08:09:00,hpb,15.59
2024-03-11T08:10:00,hpb,34.80
2024-03-11T08:13:00,hpb,38.99
2024-03-11T08:15:00,hpb,34.80
2024-03-11T08:16:00,hpb,30.59
2024-03-11T08:19:00,hpb,27.60
2024-03-11T08:21:00,hpb,30.62
2024-03-11T08:22:00,hpb,12.01
2024-03-11T08:24:00,hpb,26.98
2024-03-11T08:25:00,hpb,11.40
2024-03-11T08:26:00,hpb,19.80
2024-03-11T08:28:00,hpb,30.62
2024-03-11T08:30:00,hpb,23.38
2024-03-11T08:31:00,hpb,15.62
2024-03-11T08:32:00,hpb,7.79
2024-03-11T08:34:00,hpb,46.20
2024-03-11T08:37:00,hpb,27.60
2024-03-11T08:39:00,hpb,30.62
2024-03-11T08:41:00,hpb,42.60
2024-03-11T08:43:00,hpb,31.20
2024-03-11T08:45:00,hpb,42.60
2024-03-11T08:48:00,hpb,26.98
2024-03-11T08:49:00,hpb,7.82
2024-03-11T08:50:00,hpb,15.59
2024-03-11T08:51:00,hpb,27.01
2024-03-11T08:54:00,hpb,26.98
2024-03-11T08:55:00,hpb,15.62
2024-03-11T08:56:00,hpb,11.98
2024-03-11T08:57:00,hpb,27.01
2024-03-11T09:00:00,hpb,26.98
2024-03-11T09:01:00,hpb,12.01
2024-03-11T09:03:00,hpb,27.01
2024-03-11T09:05:00,hpb,34.80
2024-03-11T09:07:00,hpb,26.98
2024-03-11T09:08:00,hpb,11.40
2024-03-11T09:09:00,hpb,35.42
2024-03-11T09:12:00,hpb,26.98
2024-03-11T09:14:00,hpb,31.20
2024-03-11T09:15:00,hpb,27.01
2024-03-11T09:18:00,hpb,34.80
2024-03-11T09:20:00,hpb,26.98
2024-03-11T09:21:00,hpb,34.80
2024-03-11T09:24:00,hpb,27.01
2024-03-11T09:25:00,hpb,19.78
2024-03-11T09:26:00,hpb,15.62
2024-03-11T09:27:00,hpb,30.59
2024-03-11T09:30:00,hpb,27.01
2024-03-11T09:31:00,hpb,12.01
2024-03-11T09:33:00,hpb,34.78
2024-03-11T09:35:00,hpb,27.01
2024-03-11T09:36:00,hpb,19.80
2024-03-11T09:38:00,hpb,34.80
