#datetime,building,power
2023-06-25T22:12:00,vfh,85.61
2023-06-25T22:13:00,vfh,78.30
2023-06-25T22:14:00,vfh,78.30
2023-06-25T22:15:00,vfh,71.70
2023-06-25T22:16:00,vfh,71.70
2023-06-25T22:17:00,vfh,70.55
2023-06-25T22:18:00,vfh,70.55
2023-06-25T22:19:00,vfh,61.39
2023-06-25T22:20:00,vfh,61.39
2023-06-25T22:21:00,vfh,48.56
2023-06-25T22:22:00,vfh,48.56
2023-06-25T22:23:00,vfh,59.62
2023-06-25T22:24:00,vfh,47.13
2023-06-25T22:25:00,vfh,54.93
2023-06-25T22:26:00,vfh,73.85
2023-06-25T22:27:00,vfh,78.25
2023-06-25T22:28:00,vfh,57.55
2023-06-25T22:29:00,vfh,64.19
2023-06-25T22:30:00,vfh,64.19
2023-06-25T22:31:00,vfh,43.58
2023-06-25T22:32:00,vfh,43.19
2023-06-25T22:33:00,vfh,43.19
2023-06-25T22:34:00,vfh,36.00
2023-06-25T22:35:00,vfh,36.00
2023-06-25T22:36:00,vfh,44.59
2023-06-25T22:37:00,vfh,45.81
2023-06-25T22:38:00,vfh,77.45
2023-06-25T22:39:00,vfh,93.32
2023-06-25T22:40:00,vfh,79.05
2023-06-25T22:41:00,vfh,29.90
2023-06-25T22:42:00,vfh,29.90
2023-06-25T22:43:00,vfh,50.22
2023-06-25T22:44:00,vfh,36.57
2023-06-25T22:45:00,vfh,29.76
2023-06-25T22:46:00,vfh,87.35
2023-06-25T22:47:00,vfh,68.84
2023-06-25T22:48:00,vfh,68.84
2023-06-25T22:49:00,vfh,8.63
2023-06-25T22:50:00,vfh,37.66
2023-06-25T22:51:00,vfh,37.66
2023-06-25T22:52:00,vfh,23.30
2023-06-25T22:53:00,vfh,23.30
2023-06-25T22:54:00,vfh,14.71
2023-06-25T22:55:00,vfh,9.53
2023-06-25T22:56:00,vfh,24.60
2023-06-25T22:57:00,vfh,24.60
2023-06-25T22:58:00,vfh,32.92
2023-06-25T22:59:00,vfh,47.23
2023-06-25T23:00:00,vfh,47.23
2023-06-25T23:01:00,vfh,109.06
2023-06-25T23:02:00,vfh,100.10
2023-06-25T23:03:00,vfh,100.10
2023-06-25T23:04:00,vfh,92.42
2023-06-25T23:05:00,vfh,122.56
2023-06-25T23:06:00,vfh,111.00
2023-06-25T23:07:00,vfh,85.33
2023-06-25T23:08:00,vfh,85.23
2023-06-25T23:09:00,vfh,85.23
2023-06-25T23:10:00,vfh,96.84
2023-06-25T23:11:00,vfh,89.02
2023-06-25T23:12:00,vfh,85.91
2023-06-25T23:13:00,vfh,85.91
2023-06-25T23:14:00,vfh,77.37
2023-06-25T23:15:00,vfh,76.10
2023-06-25T23:16:00,vfh,76.10
2023-06-25T23:17:00,vfh,107.24
2023-06-25T23:18:00,vfh,85.62
2023-06-25T23:19:00,vfh,85.62
2023-06-25T23:20:00,vfh,62.15
2023-06-25T23:21:00,vfh,91.56
2023-06-25T23:22:00,vfh,100.16
2023-06-25T23:23:00,vfh,97.26
2023-06-25T23:24:00,vfh,82.26
2023-06-25T23:25:00,vfh,72.58
2023-06-25T23:26:00,vfh,72.58
2023-06-25T23:27:00,vfh,51.26
2023-06-25T23:28:00,vfh,51.26
2023-06-25T23:29:00,vfh,101.95
2023-06-25T23:30:00,vfh,106.25
2023-06-25T23:31:00,vfh,55.41
2023-06-25T23:32:00,vfh,55.41
2023-06-25T23:33:00,vfh,33.14
2023-06-25T23:34:00,vfh,41.32
2023-06-25T23:35:00,vfh,41.32
2023-06-25T23:36:00,vfh,56.99
2023-06-25T23:37:00,vfh,53.07
2023-06-25T23:38:00,vfh,45.93
2023-06-25T23:39:00,vfh,48.81
2023-06-25T23:40:00,vfh,47.84
2023-06-25T23:41:00,vfh,59.81
2023-06-25T23:42:00,vfh,75.45
2023-06-25T23:43:00,vfh,75.45
2023-06-25T23:44:00,vfh,84.69
2023-06-25T23:45:00,vfh,85.89
2023-06-25T23:46:00,vfh,85.89
2023-06-25T23:47:00,vfh,87.68
2023-06-25T23:48:00,vfh,32.33
2023-06-25T23:49:00,vfh,21.73
2023-06-25T23:50:00,vfh,21.73
2023-06-25T23:51:00,vfh,77.18
2023-06-25T23:52:00,vfh,79.10
2023-06-25T23:53:00,vfh,84.78
2023-06-25T23:54:00,vfh,84.63
2023-06-25T23:55:00,vfh,70.65
2023-06-25T23:56:00,vfh,70.65
2023-06-25T23:57:00,vfh,48.65
2023-06-25T23:58:00,vfh,48.65
2023-06-25T23:59:00,vfh,85.03
