#datetime,building,power
2023-02-15T22:12:00,rvs,15.70
2023-02-15T22:13:00,rvs,15.74
2023-02-15T22:14:00,rvs,15.48
2023-02-15T22:15:00,rvs,14.97
2023-02-15T22:16:00,rvs,15.15
2023-02-15T22:17:00,rvs,15.22
2023-02-15T22:18:00,rvs,15.14
2023-02-15T22:19:00,rvs,15.15
2023-02-15T22:20:00,rvs,15.75
2023-02-15T22:21:00,rvs,15.50
2023-02-15T22:22:00,rvs,15.47
2023-02-15T22:23:00,rvs,15.67
2023-02-15T22:24:00,rvs,15.24
2023-02-15T22:25:00,rvs,15.25
2023-02-15T22:26:00,rvs,15.08
2023-02-15T22:27:00,rvs,15.01
2023-02-15T22:28:00,rvs,15.34
2023-02-15T22:29:00,rvs,15.74
2023-02-15T22:30:00,rvs,15.49
2023-02-15T22:31:00,rvs,15.60
2023-02-15T22:32:00,rvs,15.32
2023-02-15T22:33:00,rvs,15.39
2023-02-15T22:34:00,rvs,15.39
2023-02-15T22:35:00,rvs,15.44
2023-02-15T22:36:00,rvs,15.28
2023-02-15T22:37:00,rvs,14.67
2023-02-15T22:38:00,rvs,14.48
2023-02-15T22:39:00,rvs,11.76
2023-02-15T22:40:00,rvs,11.48
2023-02-15T22:41:00,rvs,15.51
2023-02-15T22:42:00,rvs,14.05
2023-02-15T22:43:00,rvs,10.10
2023-02-15T22:44:00,rvs,17.15
2023-02-15T22:45:00,rvs,21.35
2023-02-15T22:46:00,rvs,21.27
2023-02-15T22:47:00,rvs,17.22
2023-02-15T22:48:00,rvs,18.58
2023-02-15T22:49:00,rvs,18.94
2023-02-15T22:50:00,rvs,22.76
2023-02-15T22:51:00,rvs,11.43
2023-02-15T22:52:00,rvs,9.91
2023-02-15T22:53:00,rvs,26.05
2023-02-15T22:54:00,rvs,31.59
2023-02-15T22:55:00,rvs,28.60
2023-02-15T22:56:00,rvs,29.97
2023-02-15T22:57:00,rvs,30.36
2023-02-15T22:58:00,rvs,17.20
2023-02-15T22:59:00,rvs,16.06
2023-02-15T23:00:00,rvs,15.78
2023-02-15T23:01:00,rvs,17.76
2023-02-15T23:02:00,rvs,17.73
2023-02-15T23:03:00,rvs,16.80
2023-02-15T23:04:00,rvs,16.49
2023-02-15T23:05:00,rvs,15.72
2023-02-15T23:06:00,rvs,22.74
2023-02-15T23:07:00,rvs,23.55
2023-02-15T23:08:00,rvs,19.28
2023-02-15T23:09:00,rvs,17.95
2023-02-15T23:10:00,rvs,18.12
2023-02-15T23:11:00,rvs,18.13
2023-02-15T23:12:00,rvs,18.12
2023-02-15T23:13:00,rvs,11.32
2023-02-15T23:14:00,rvs,10.83
2023-02-15T23:15:00,rvs,11.11
2023-02-15T23:16:00,rvs,11.41
2023-02-15T23:17:00,rvs,18.59
2023-02-15T23:18:00,rvs,18.56
2023-02-15T23:19:00,rvs,18.21
2023-02-15T23:20:00,rvs,18.44
2023-02-15T23:21:00,rvs,18.44
2023-02-15T23:22:00,rvs,17.91
2023-02-15T23:23:00,rvs,17.78
2023-02-15T23:24:00,rvs,18.30
2023-02-15T23:25:00,rvs,18.28
2023-02-15T23:26:00,rvs,11.28
2023-02-15T23:27:00,rvs,11.55
2023-02-15T23:28:00,rvs,11.34
2023-02-15T23:29:00,rvs,10.81
2023-02-15T23:30:00,rvs,10.96
2023-02-15T23:31:00,rvs,10.98
2023-02-15T23:32:00,rvs,10.37
2023-02-15T23:33:00,rvs,11.21
2023-02-15T23:34:00,rvs,10.77
2023-02-15T23:35:00,rvs,10.39
2023-02-15T23:36:00,rvs,10.28
2023-02-15T23:37:00,rvs,10.16
2023-02-15T23:38:00,rvs,10.08
2023-02-15T23:39:00,rvs,10.39
2023-02-15T23:40:00,rvs,9.88
2023-02-15T23:41:00,rvs,14.13
2023-02-15T23:42:00,rvs,14.13
2023-02-15T23:43:00,rvs,14.11
2023-02-15T23:44:00,rvs,14.14
2023-02-15T23:45:00,rvs,14.40
2023-02-15T23:46:00,rvs,13.91
2023-02-15T23:47:00,rvs,14.03
2023-02-15T23:48:00,rvs,14.19
2023-02-15T23:49:00,rvs,14.65
2023-02-15T23:50:00,rvs,14.58
2023-02-15T23:51:00,rvs,16.81
2023-02-15T23:52:00,rvs,18.62
2023-02-15T23:53:00,rvs,19.80
2023-02-15T23:54:00,rvs,20.85
2023-02-15T23:55:00,rvs,21.32
2023-02-15T23:56:00,rvs,20.29
2023-02-15T23:57:00,rvs,19.52
2023-02-15T23:58:00,rvs,19.13
2023-02-15T23:59:00,rvs,18.97
