#datetime,building,power
2022-11-12T23:18:00,prt,22.78
2022-11-12T23:19:00,prt,25.85
2022-11-12T23:20:00,prt,25.64
2022-11-12T23:21:00,prt,26.43
2022-11-12T23:22:00,prt,26.18
2022-11-12T23:23:00,prt,31.61
2022-11-12T23:24:00,prt,29.91
2022-11-12T23:25:00,prt,25.12
2022-11-12T23:26:00,prt,24.50
2022-11-12T23:27:00,prt,24.36
2022-11-12T23:28:00,prt,27.04
2022-11-12T23:29:00,prt,27.77
2022-11-12T23:30:00,prt,27.92
2022-11-12T23:31:00,prt,24.15
2022-11-12T23:32:00,prt,24.74
2022-11-12T23:33:00,prt,24.69
2022-11-12T23:34:00,prt,25.35
2022-11-12T23:35:00,prt,30.96
2022-11-12T23:36:00,prt,33.28
2022-11-12T23:37:00,prt,31.01
2022-11-12T23:38:00,prt,25.61
2022-11-12T23:39:00,prt,24.33
2022-11-12T23:40:00,prt,28.20
2022-11-12T23:41:00,prt,27.23
2022-11-12T23:42:00,prt,25.37
2022-11-12T23:43:00,prt,26.43
2022-11-12T23:44:00,prt,23.48
2022-11-12T23:45:00,prt,23.89
2022-11-12T23:46:00,prt,23.83
2022-11-12T23:47:00,prt,28.12
2022-11-12T23:48:00,prt,27.72
2022-11-12T23:49:00,prt,23.19
2022-11-12T23:50:00,prt,24.66
2022-11-12T23:51:00,prt,24.63
2022-11-12T23:52:00,prt,24.82
2022-11-12T23:53:00,prt,22.75
2022-11-12T23:54:00,prt,21.89
2022-11-12T23:55:00,prt,22.78
2022-11-12T23:56:00,prt,24.32
2022-11-12T23:57:00,prt,26.07
2022-11-12T23:58:00,prt,23.43
2022-11-12T23:59:00,prt,19.74
