#datetime,building,power
2022-04-16T23:18:00,prt,24.19
2022-04-16T23:19:00,prt,24.20
2022-04-16T23:20:00,prt,23.78
2022-04-16T23:21:00,prt,22.48
2022-04-16T23:22:00,prt,22.53
2022-04-16T23:23:00,prt,19.56
2022-04-16T23:24:00,prt,21.18
2022-04-16T23:25:00,prt,19.72
2022-04-16T23:26:00,prt,19.79
2022-04-16T23:27:00,prt,18.99
2022-04-16T23:28:00,prt,17.74
2022-04-16T23:29:00,prt,17.19
2022-04-16T23:30:00,prt,19.67
2022-04-16T23:31:00,prt,22.64
2022-04-16T23:32:00,prt,22.52
2022-04-16T23:33:00,prt,22.40
2022-04-16T23:34:00,prt,19.59
2022-04-16T23:35:00,prt,20.10
2022-04-16T23:36:00,prt,22.03
2022-04-16T23:37:00,prt,22.34
2022-04-16T23:38:00,prt,20.89
2022-04-16T23:39:00,prt,18.54
2022-04-16T23:40:00,prt,19.32
2022-04-16T23:41:00,prt,18.83
2022-04-16T23:42:00,prt,18.65
2022-04-16T23:43:00,prt,18.63
2022-04-16T23:44:00,prt,17.82
2022-04-16T23:45:00,prt,16.35
2022-04-16T23:46:00,prt,16.57
2022-04-16T23:47:00,prt,17.77
2022-04-16T23:48:00,prt,22.66
2022-04-16T23:49:00,prt,22.39
2022-04-16T23:50:00,prt,22.20
2022-04-16T23:51:00,prt,25.22
2022-04-16T23:52:00,prt,25.11
2022-04-16T23:53:00,prt,24.24
2022-04-16T23:54:00,prt,24.37
2022-04-16T23:55:00,prt,19.67
2022-04-16T23:56:00,prt,19.71
2022-04-16T23:57:00,prt,19.18
2022-04-16T23:58:00,prt,22.72
2022-04-16T23:59:00,prt,21.39
