#datetime,building,power
2022-01-15T23:18:00,prt,22.57
2022-01-15T23:19:00,prt,21.11
2022-01-15T23:20:00,prt,20.96
2022-01-15T23:21:00,prt,17.37
2022-01-15T23:22:00,prt,17.94
2022-01-15T23:23:00,prt,19.17
2022-01-15T23:24:00,prt,17.94
2022-01-15T23:25:00,prt,16.45
2022-01-15T23:26:00,prt,16.51
2022-01-15T23:27:00,prt,15.66
2022-01-15T23:28:00,prt,16.15
2022-01-15T23:29:00,prt,20.70
2022-01-15T23:30:00,prt,21.52
2022-01-15T23:31:00,prt,21.45
2022-01-15T23:32:00,prt,17.69
2022-01-15T23:33:00,prt,17.32
2022-01-15T23:34:00,prt,17.85
2022-01-15T23:35:00,prt,18.29
2022-01-15T23:36:00,prt,18.72
2022-01-15T23:37:00,prt,16.71
2022-01-15T23:38:00,prt,16.64
2022-01-15T23:39:00,prt,17.69
2022-01-15T23:40:00,prt,16.75
2022-01-15T23:41:00,prt,16.03
2022-01-15T23:42:00,prt,16.65
2022-01-15T23:43:00,prt,19.44
2022-01-15T23:44:00,prt,22.39
2022-01-15T23:45:00,prt,22.09
2022-01-15T23:46:00,prt,19.92
2022-01-15T23:47:00,prt,19.05
2022-01-15T23:48:00,prt,19.03
2022-01-15T23:49:00,prt,19.92
2022-01-15T23:50:00,prt,19.41
2022-01-15T23:51:00,prt,18.64
2022-01-15T23:52:00,prt,23.29
2022-01-15T23:53:00,prt,23.78
2022-01-15T23:54:00,prt,24.61
2022-01-15T23:55:00,prt,24.27
2022-01-15T23:56:00,prt,20.57
2022-01-15T23:57:00,prt,17.98
2022-01-15T23:58:00,prt,17.94
2022-01-15T23:59:00,prt,24.25
