#datetime,building,power
2022-01-09T23:18:00,prt,25.66
2022-01-09T23:19:00,prt,25.63
2022-01-09T23:20:00,prt,26.44
2022-01-09T23:21:00,prt,25.30
2022-01-09T23:22:00,prt,24.61
2022-01-09T23:23:00,prt,26.49
2022-01-09T23:24:00,prt,26.78
2022-01-09T23:25:00,prt,26.49
2022-01-09T23:26:00,prt,23.50
2022-01-09T23:27:00,prt,23.68
2022-01-09T23:28:00,prt,26.96
2022-01-09T23:29:00,prt,25.36
2022-01-09T23:30:00,prt,25.90
2022-01-09T23:31:00,prt,23.82
2022-01-09T23:32:00,prt,22.14
2022-01-09T23:33:00,prt,23.00
2022-01-09T23:34:00,prt,28.56
2022-01-09T23:35:00,prt,27.27
2022-01-09T23:36:00,prt,28.15
2022-01-09T23:37:00,prt,27.81
2022-01-09T23:38:00,prt,29.38
2022-01-09T23:39:00,prt,26.46
2022-01-09T23:40:00,prt,24.96
2022-01-09T23:41:00,prt,23.66
2022-01-09T23:42:00,prt,22.49
2022-01-09T23:43:00,prt,22.80
2022-01-09T23:44:00,prt,24.69
2022-01-09T23:45:00,prt,21.51
2022-01-09T23:46:00,prt,20.17
2022-01-09T23:47:00,prt,20.06
2022-01-09T23:48:00,prt,21.83
2022-01-09T23:49:00,prt,22.97
2022-01-09T23:50:00,prt,23.17
2022-01-09T23:51:00,prt,23.45
2022-01-09T23:52:00,prt,20.52
2022-01-09T23:53:00,prt,23.11
2022-01-09T23:54:00,prt,22.61
2022-01-09T23:55:00,prt,21.50
2022-01-09T23:56:00,prt,21.16
2022-01-09T23:57:00,prt,21.91
2022-01-09T23:58:00,prt,28.56
2022-01-09T23:59:00,prt,30.07
