#datetime,building,power
2024-01-06T22:12:00,vfh,47.38
2024-01-06T22:13:00,vfh,47.38
2024-01-06T22:14:00,vfh,80.05
2024-01-06T22:15:00,vfh,95.62
2024-01-06T22:16:00,vfh,94.28
2024-01-06T22:17:00,vfh,101.95
2024-01-06T22:18:00,vfh,80.61
2024-01-06T22:19:00,vfh,80.61
2024-01-06T22:20:00,vfh,73.20
2024-01-06T22:21:00,vfh,73.20
2024-01-06T22:22:00,vfh,96.24
2024-01-06T22:23:00,vfh,96.24
2024-01-06T22:24:00,vfh,60.47
2024-01-06T22:25:00,vfh,80.41
2024-01-06T22:26:00,vfh,76.76
2024-01-06T22:27:00,vfh,53.27
2024-01-06T22:28:00,vfh,72.73
2024-01-06T22:29:00,vfh,56.71
2024-01-06T22:30:00,vfh,79.46
2024-01-06T22:31:00,vfh,79.46
2024-01-06T22:32:00,vfh,18.20
2024-01-06T22:33:00,vfh,18.20
2024-01-06T22:34:00,vfh,94.38
2024-01-06T22:35:00,vfh,77.34
2024-01-06T22:36:00,vfh,73.09
2024-01-06T22:37:00,vfh,98.70
2024-01-06T22:38:00,vfh,80.56
2024-01-06T22:39:00,vfh,40.84
2024-01-06T22:40:00,vfh,36.81
2024-01-06T22:41:00,vfh,42.29
2024-01-06T22:42:00,vfh,45.43
2024-01-06T22:43:00,vfh,91.36
2024-01-06T22:44:00,vfh,91.36
2024-01-06T22:45:00,vfh,51.49
2024-01-06T22:46:00,vfh,51.49
2024-01-06T22:47:00,vfh,31.47
2024-01-06T22:48:00,vfh,42.84
2024-01-06T22:49:00,vfh,46.14
2024-01-06T22:50:00,vfh,40.05
2024-01-06T22:51:00,vfh,40.05
2024-01-06T22:52:00,vfh,100.27
2024-01-06T22:53:00,vfh,51.82
2024-01-06T22:54:00,vfh,52.21
2024-01-06T22:55:00,vfh,121.51
2024-01-06T22:56:00,vfh,85.29
2024-01-06T22:57:00,vfh,32.73
2024-01-06T22:58:00,vfh,56.98
2024-01-06T22:59:00,vfh,82.85
2024-01-06T23:00:00,vfh,77.95
2024-01-06T23:01:00,vfh,77.95
2024-01-06T23:02:00,vfh,17.82
2024-01-06T23:03:00,vfh,17.77
2024-01-06T23:04:00,vfh,21.88
2024-01-06T23:05:00,vfh,19.99
2024-01-06T23:06:00,vfh,24.15
2024-01-06T23:07:00,vfh,60.41
2024-01-06T23:08:00,vfh,57.01
2024-01-06T23:09:00,vfh,9.46
2024-01-06T23:10:00,vfh,20.55
2024-01-06T23:11:00,vfh,67.21
2024-01-06T23:12:00,vfh,67.21
2024-01-06T23:13:00,vfh,70.93
2024-01-06T23:14:00,vfh,71.63
2024-01-06T23:15:00,vfh,60.94
2024-01-06T23:16:00,vfh,57.90
2024-01-06T23:17:00,vfh,8.11
2024-01-06T23:18:00,vfh,59.51
2024-01-06T23:19:00,vfh,59.51
2024-01-06T23:20:00,vfh,68.08
2024-01-06T23:21:00,vfh,86.29
2024-01-06T23:22:00,vfh,29.53
2024-01-06T23:23:00,vfh,35.91
2024-01-06T23:24:00,vfh,88.91
2024-01-06T23:25:00,vfh,69.76
2024-01-06T23:26:00,vfh,22.39
2024-01-06T23:27:00,vfh,13.91
2024-01-06T23:28:00,vfh,82.89
2024-01-06T23:29:00,vfh,82.89
2024-01-06T23:30:00,vfh,57.83
2024-01-06T23:31:00,vfh,50.90
2024-01-06T23:32:00,vfh,16.03
2024-01-06T23:33:00,vfh,14.28
2024-01-06T23:34:00,vfh,15.35
2024-01-06T23:35:00,vfh,69.18
2024-01-06T23:36:00,vfh,107.67
2024-01-06T23:37:00,vfh,75.46
2024-01-06T23:38:00,vfh,69.12
2024-01-06T23:39:00,vfh,89.67
2024-01-06T23:40:00,vfh,88.40
2024-01-06T23:41:00,vfh,88.40
2024-01-06T23:42:00,vfh,22.42
2024-01-06T23:43:00,vfh,85.76
2024-01-06T23:44:00,vfh,74.22
2024-01-06T23:45:00,vfh,23.06
2024-01-06T23:46:00,vfh,15.82
2024-01-06T23:47:00,vfh,48.66
2024-01-06T23:48:00,vfh,48.66
2024-01-06T23:49:00,vfh,110.50
2024-01-06T23:50:00,vfh,110.50
2024-01-06T23:51:00,vfh,94.79
2024-01-06T23:52:00,vfh,105.70
2024-01-06T23:53:00,vfh,97.06
2024-01-06T23:54:00,vfh,76.95
2024-01-06T23:55:00,vfh,98.09
2024-01-06T23:56:00,vfh,90.41
2024-01-06T23:57:00,vfh,63.61
2024-01-06T23:58:00,vfh,92.31
2024-01-06T23:59:00,vfh,58.19
