#datetime,building,power
2023-11-30T22:12:00,vfh,78.06
2023-11-30T22:13:00,vfh,78.06
2023-11-30T22:14:00,vfh,77.53
2023-11-30T22:15:00,vfh,58.93
2023-11-30T22:16:00,vfh,41.53
2023-11-30T22:17:00,vfh,39.32
2023-11-30T22:18:00,vfh,30.85
2023-11-30T22:19:00,vfh,44.28
2023-11-30T22:20:00,vfh,50.39
2023-11-30T22:21:00,vfh,50.39
2023-11-30T22:22:00,vfh,98.10
2023-11-30T22:23:00,vfh,98.10
2023-11-30T22:24:00,vfh,26.01
2023-11-30T22:25:00,vfh,26.01
2023-11-30T22:26:00,vfh,38.53
2023-11-30T22:27:00,vfh,54.46
2023-11-30T22:28:00,vfh,48.32
2023-11-30T22:29:00,vfh,60.17
2023-11-30T22:30:00,vfh,74.70
2023-11-30T22:31:00,vfh,43.08
2023-11-30T22:32:00,vfh,32.44
2023-11-30T22:33:00,vfh,44.02
2023-11-30T22:34:00,vfh,44.02
2023-11-30T22:35:00,vfh,69.66
2023-11-30T22:36:00,vfh,117.44
2023-11-30T22:37:00,vfh,90.31
2023-11-30T22:38:00,vfh,94.07
2023-11-30T22:39:00,vfh,90.91
2023-11-30T22:40:00,vfh,25.33
2023-11-30T22:41:00,vfh,25.33
2023-11-30T22:42:00,vfh,99.00
2023-11-30T22:43:00,vfh,99.00
2023-11-30T22:44:00,vfh,120.61
2023-11-30T22:45:00,vfh,71.61
2023-11-30T22:46:00,vfh,63.32
2023-11-30T22:47:00,vfh,85.70
2023-11-30T22:48:00,vfh,91.75
2023-11-30T22:49:00,vfh,108.04
2023-11-30T22:50:00,vfh,111.24
2023-11-30T22:51:00,vfh,122.68
2023-11-30T22:52:00,vfh,71.41
2023-11-30T22:53:00,vfh,60.02
2023-11-30T22:54:00,vfh,112.09
2023-11-30T22:55:00,vfh,73.06
2023-11-30T22:56:00,vfh,83.14
2023-11-30T22:57:00,vfh,83.14
2023-11-30T22:58:00,vfh,50.67
2023-11-30T22:59:00,vfh,40.48
2023-11-30T23:00:00,vfh,79.70
2023-11-30T23:01:00,vfh,74.41
2023-11-30T23:02:00,vfh,33.20
2023-11-30T23:03:00,vfh,4.62
2023-11-30T23:04:00,vfh,47.63
2023-11-30T23:05:00,vfh,40.01
2023-11-30T23:06:00,vfh,40.01
2023-11-30T23:07:00,vfh,108.09
2023-11-30T23:08:00,vfh,75.09
2023-11-30T23:09:00,vfh,25.61
2023-11-30T23:10:00,vfh,71.02
2023-11-30T23:11:00,vfh,71.02
2023-11-30T23:12:00,vfh,65.19
2023-11-30T23:13:00,vfh,63.13
2023-11-30T23:14:00,vfh,39.21
2023-11-30T23:15:00,vfh,44.58
2023-11-30T23:16:00,vfh,35.56
2023-11-30T23:17:00,vfh,35.56
2023-11-30T23:18:00,vfh,53.10
2023-11-30T23:19:00,vfh,74.31
2023-11-30T23:20:00,vfh,106.80
2023-11-30T23:21:00,vfh,105.04
2023-11-30T23:22:00,vfh,82.82
2023-11-30T23:23:00,vfh,71.44
2023-11-30T23:24:00,vfh,69.66
2023-11-30T23:25:00,vfh,101.32
2023-11-30T23:26:00,vfh,101.32
2023-11-30T23:27:00,vfh,57.27
2023-11-30T23:28:00,vfh,57.27
2023-11-30T23:29:00,vfh,109.98
2023-11-30T23:30:00,vfh,109.98
2023-11-30T23:31:00,vfh,33.40
2023-11-30T23:32:00,vfh,69.37
2023-11-30T23:33:00,vfh,56.64
2023-11-30T23:34:00,vfh,26.14
2023-11-30T23:35:00,vfh,37.87
2023-11-30T23:36:00,vfh,24.36
2023-11-30T23:37:00,vfh,16.12
2023-11-30T23:38:00,vfh,48.56
2023-11-30T23:39:00,vfh,45.94
2023-11-30T23:40:00,vfh,72.28
2023-11-30T23:41:00,vfh,9.15
2023-11-30T23:42:00,vfh,9.15
2023-11-30T23:43:00,vfh,69.03
2023-11-30T23:44:00,vfh,69.03
2023-11-30T23:45:00,vfh,21.29
2023-11-30T23:46:00,vfh,50.64
2023-11-30T23:47:00,vfh,56.44
2023-11-30T23:48:00,vfh,56.44
2023-11-30T23:49:00,vfh,54.75
2023-11-30T23:50:00,vfh,54.75
2023-11-30T23:51:00,vfh,39.01
2023-11-30T23:52:00,vfh,67.14
2023-11-30T23:53:00,vfh,67.14
2023-11-30T23:54:00,vfh,108.33
2023-11-30T23:55:00,vfh,70.85
2023-11-30T23:56:00,vfh,68.53
2023-11-30T23:57:00,vfh,88.11
2023-11-30T23:58:00,vfh,59.51
2023-11-30T23:59:00,vfh,85.66
