#datetime,building,power
2024-01-30T23:18:00,prt,23.98
2024-01-30T23:19:00,prt,22.35
2024-01-30T23:20:00,prt,23.75
2024-01-30T23:21:00,prt,23.08
2024-01-30T23:22:00,prt,22.46
2024-01-30T23:23:00,prt,23.22
2024-01-30T23:24:00,prt,25.70
2024-01-30T23:25:00,prt,25.29
2024-01-30T23:26:00,prt,23.20
2024-01-30T23:27:00,prt,25.57
2024-01-30T23:28:00,prt,25.60
2024-01-30T23:29:00,prt,25.08
2024-01-30T23:30:00,prt,23.69
2024-01-30T23:31:00,prt,20.76
2024-01-30T23:32:00,prt,21.11
2024-01-30T23:33:00,prt,22.57
2024-01-30T23:34:00,prt,21.77
2024-01-30T23:35:00,prt,20.61
2024-01-30T23:36:00,prt,22.93
2024-01-30T23:37:00,prt,21.68
2024-01-30T23:38:00,prt,22.58
2024-01-30T23:39:00,prt,21.81
2024-01-30T23:40:00,prt,21.39
2024-01-30T23:41:00,prt,20.65
2024-01-30T23:42:00,prt,24.04
2024-01-30T23:43:00,prt,25.05
2024-01-30T23:44:00,prt,23.49
2024-01-30T23:45:00,prt,22.66
2024-01-30T23:46:00,prt,19.17
2024-01-30T23:47:00,prt,20.08
2024-01-30T23:48:00,prt,19.83
2024-01-30T23:49:00,prt,20.04
2024-01-30T23:50:00,prt,22.75
2024-01-30T23:51:00,prt,23.80
2024-01-30T23:52:00,prt,23.19
2024-01-30T23:53:00,prt,22.21
2024-01-30T23:54:00,prt,21.47
2024-01-30T23:55:00,prt,21.58
2024-01-30T23:56:00,prt,24.77
2024-01-30T23:57:00,prt,21.21
2024-01-30T23:58:00,prt,23.96
2024-01-30T23:59:00,prt,23.40
