#datetime,building,power
2022-09-01T22:12:00,vfh,47.81
2022-09-01T22:13:00,vfh,47.81
2022-09-01T22:14:00,vfh,28.28
2022-09-01T22:15:00,vfh,28.28
2022-09-01T22:16:00,vfh,38.21
2022-09-01T22:17:00,vfh,38.21
2022-09-01T22:18:00,vfh,30.28
2022-09-01T22:19:00,vfh,30.28
2022-09-01T22:20:00,vfh,21.42
2022-09-01T22:21:00,vfh,26.46
2022-09-01T22:22:00,vfh,19.02
2022-09-01T22:23:00,vfh,13.30
2022-09-01T22:24:00,vfh,33.87
2022-09-01T22:25:00,vfh,91.47
2022-09-01T22:26:00,vfh,91.47
2022-09-01T22:27:00,vfh,25.96
2022-09-01T22:28:00,vfh,66.89
2022-09-01T22:29:00,vfh,66.89
2022-09-01T22:30:00,vfh,26.77
2022-09-01T22:31:00,vfh,26.77
2022-09-01T22:32:00,vfh,72.34
2022-09-01T22:33:00,vfh,72.34
2022-09-01T22:34:00,vfh,79.02
2022-09-01T22:35:00,vfh,60.14
2022-09-01T22:36:00,vfh,60.64
2022-09-01T22:37:00,vfh,65.01
2022-09-01T22:38:00,vfh,65.01
2022-09-01T22:39:00,vfh,106.58
2022-09-01T22:40:00,vfh,73.12
2022-09-01T22:41:00,vfh,78.04
2022-09-01T22:42:00,vfh,86.55
2022-09-01T22:43:00,vfh,86.55
2022-09-01T22:44:00,vfh,84.73
2022-09-01T22:45:00,vfh,84.73
2022-09-01T22:46:00,vfh,103.27
2022-09-01T22:47:00,vfh,75.95
2022-09-01T22:48:00,vfh,40.96
2022-09-01T22:49:00,vfh,86.66
2022-09-01T22:50:00,vfh,86.66
2022-09-01T22:51:00,vfh,99.81
2022-09-01T22:52:00,vfh,37.76
2022-09-01T22:53:00,vfh,37.76
2022-09-01T22:54:00,vfh,37.76
2022-09-01T22:55:00,vfh,67.82
2022-09-01T22:56:00,vfh,67.82
2022-09-01T22:57:00,vfh,61.26
2022-09-01T22:58:00,vfh,68.74
2022-09-01T22:59:00,vfh,68.74
2022-09-01T23:00:00,vfh,102.17
2022-09-01T23:01:00,vfh,48.66
2022-09-01T23:02:00,vfh,107.74
2022-09-01T23:03:00,vfh,101.28
2022-09-01T23:04:00,vfh,85.45
2022-09-01T23:05:00,vfh,85.45
2022-09-01T23:06:00,vfh,85.45
2022-09-01T23:07:00,vfh,90.41
2022-09-01T23:08:00,vfh,93.06
2022-09-01T23:09:00,vfh,59.21
2022-09-01T23:10:00,vfh,19.60
2022-09-01T23:11:00,vfh,21.28
2022-09-01T23:12:00,vfh,21.28
2022-09-01T23:13:00,vfh,120.98
2022-09-01T23:14:00,vfh,80.25
2022-09-01T23:15:00,vfh,27.35
2022-09-01T23:16:00,vfh,27.35
2022-09-01T23:17:00,vfh,17.43
2022-09-01T23:18:00,vfh,17.43
2022-09-01T23:19:00,vfh,29.49
2022-09-01T23:20:00,vfh,29.49
2022-09-01T23:21:00,vfh,55.11
2022-09-01T23:22:00,vfh,50.95
2022-09-01T23:23:00,vfh,50.95
2022-09-01T23:24:00,vfh,23.54
2022-09-01T23:25:00,vfh,23.54
2022-09-01T23:26:00,vfh,57.85
2022-09-01T23:27:00,vfh,57.85
2022-09-01T23:28:00,vfh,87.33
2022-09-01T23:29:00,vfh,99.98
2022-09-01T23:30:00,vfh,127.62
2022-09-01T23:31:00,vfh,101.74
2022-09-01T23:32:00,vfh,101.11
2022-09-01T23:33:00,vfh,78.90
2022-09-01T23:34:00,vfh,78.90
2022-09-01T23:35:00,vfh,103.56
2022-09-01T23:36:00,vfh,89.05
2022-09-01T23:37:00,vfh,87.64
2022-09-01T23:38:00,vfh,50.57
2022-09-01T23:39:00,vfh,24.33
2022-09-01T23:40:00,vfh,60.19
2022-09-01T23:41:00,vfh,70.20
2022-09-01T23:42:00,vfh,75.38
2022-09-01T23:43:00,vfh,75.38
2022-09-01T23:44:00,vfh,73.55
2022-09-01T23:45:00,vfh,42.00
2022-09-01T23:46:00,vfh,50.68
2022-09-01T23:47:00,vfh,96.33
2022-09-01T23:48:00,vfh,96.33
2022-09-01T23:49:00,vfh,95.50
2022-09-01T23:50:00,vfh,41.84
2022-09-01T23:51:00,vfh,50.00
2022-09-01T23:52:00,vfh,58.89
2022-09-01T23:53:00,vfh,105.74
2022-09-01T23:54:00,vfh,103.17
2022-09-01T23:55:00,vfh,123.36
2022-09-01T23:56:00,vfh,123.36
2022-09-01T23:57:00,vfh,123.36
2022-09-01T23:58:00,vfh,50.51
2022-09-01T23:59:00,vfh,96.12
