#datetime,building,power
2022-02-16T22:12:00,mcc,66.14
2022-02-16T22:13:00,mcc,63.97
2022-02-16T22:14:00,mcc,64.10
2022-02-16T22:15:00,mcc,60.15
2022-02-16T22:16:00,mcc,57.31
2022-02-16T22:17:00,mcc,60.90
2022-02-16T22:18:00,mcc,58.92
2022-02-16T22:19:00,mcc,57.60
2022-02-16T22:20:00,mcc,60.06
2022-02-16T22:21:00,mcc,57.07
2022-02-16T22:22:00,mcc,66.36
2022-02-16T22:23:00,mcc,57.18
2022-02-16T22:24:00,mcc,56.82
2022-02-16T22:25:00,mcc,59.26
2022-02-16T22:26:00,mcc,55.47
2022-02-16T22:27:00,mcc,58.29
2022-02-16T22:28:00,mcc,58.96
2022-02-16T22:29:00,mcc,59.47
2022-02-16T22:30:00,mcc,58.67
2022-02-16T22:31:00,mcc,61.88
2022-02-16T22:32:00,mcc,60.36
2022-02-16T22:33:00,mcc,62.88
2022-02-16T22:34:00,mcc,60.51
2022-02-16T22:35:00,mcc,60.96
2022-02-16T22:36:00,mcc,61.38
2022-02-16T22:37:00,mcc,60.68
2022-02-16T22:38:00,mcc,59.57
2022-02-16T22:39:00,mcc,61.72
2022-02-16T22:40:00,mcc,75.22
2022-02-16T22:41:00,mcc,58.43
2022-02-16T22:42:00,mcc,62.21
2022-02-16T22:43:00,mcc,58.64
2022-02-16T22:44:00,mcc,57.83
2022-02-16T22:45:00,mcc,60.30
2022-02-16T22:46:00,mcc,58.11
2022-02-16T22:47:00,mcc,59.85
2022-02-16T22:48:00,mcc,60.45
2022-02-16T22:49:00,mcc,59.17
2022-02-16T22:50:00,mcc,61.04
2022-02-16T22:51:00,mcc,60.08
2022-02-16T22:52:00,mcc,55.87
2022-02-16T22:53:00,mcc,58.12
2022-02-16T22:54:00,mcc,62.24
2022-02-16T22:55:00,mcc,62.05
2022-02-16T22:56:00,mcc,60.30
2022-02-16T22:57:00,mcc,61.75
2022-02-16T22:58:00,mcc,60.64
2022-02-16T22:59:00,mcc,68.55
2022-02-16T23:00:00,mcc,59.12
2022-02-16T23:01:00,mcc,60.30
2022-02-16T23:02:00,mcc,61.47
2022-02-16T23:03:00,mcc,58.88
2022-02-16T23:04:00,mcc,59.85
2022-02-16T23:05:00,mcc,58.88
2022-02-16T23:06:00,mcc,59.71
2022-02-16T23:07:00,mcc,57.56
2022-02-16T23:08:00,mcc,57.34
2022-02-16T23:09:00,mcc,59.54
2022-02-16T23:10:00,mcc,58.15
2022-02-16T23:11:00,mcc,58.47
2022-02-16T23:12:00,mcc,55.22
2022-02-16T23:13:00,mcc,55.17
2022-02-16T23:14:00,mcc,61.08
2022-02-16T23:15:00,mcc,59.37
2022-02-16T23:16:00,mcc,59.17
2022-02-16T23:17:00,mcc,73.15
2022-02-16T23:18:00,mcc,62.41
2022-02-16T23:19:00,mcc,63.06
2022-02-16T23:20:00,mcc,59.86
2022-02-16T23:21:00,mcc,60.61
2022-02-16T23:22:00,mcc,65.52
2022-02-16T23:23:00,mcc,60.21
2022-02-16T23:24:00,mcc,61.00
2022-02-16T23:25:00,mcc,58.99
2022-02-16T23:26:00,mcc,60.06
2022-02-16T23:27:00,mcc,61.72
2022-02-16T23:28:00,mcc,62.72
2022-02-16T23:29:00,mcc,61.15
2022-02-16T23:30:00,mcc,58.52
2022-02-16T23:31:00,mcc,61.71
2022-02-16T23:32:00,mcc,58.58
2022-02-16T23:33:00,mcc,56.32
2022-02-16T23:34:00,mcc,57.74
2022-02-16T23:35:00,mcc,69.69
2022-02-16T23:36:00,mcc,62.85
2022-02-16T23:37:00,mcc,72.18
2022-02-16T23:38:00,mcc,72.61
2022-02-16T23:39:00,mcc,68.16
2022-02-16T23:40:00,mcc,57.98
2022-02-16T23:41:00,mcc,57.16
2022-02-16T23:42:00,mcc,58.64
2022-02-16T23:43:00,mcc,60.15
2022-02-16T23:44:00,mcc,68.03
2022-02-16T23:45:00,mcc,65.69
2022-02-16T23:46:00,mcc,64.35
2022-02-16T23:47:00,mcc,62.57
2022-02-16T23:48:00,mcc,62.74
2022-02-16T23:49:00,mcc,56.04
2022-02-16T23:50:00,mcc,59.67
2022-02-16T23:51:00,mcc,58.93
2022-02-16T23:52:00,mcc,59.10
2022-02-16T23:53:00,mcc,56.27
2022-02-16T23:54:00,mcc,54.04
2022-02-16T23:55:00,mcc,58.45
2022-02-16T23:56:00,mcc,55.89
2022-02-16T23:57:00,mcc,56.89
2022-02-16T23:58:00,mcc,56.62
2022-02-16T23:59:00,mcc,55.52
