#datetime,building,power
2023-03-02T22:12:00,mfh,58.16
2023-03-02T22:13:00,mfh,58.19
2023-03-02T22:14:00,mfh,58.22
2023-03-02T22:15:00,mfh,57.87
2023-03-02T22:16:00,mfh,57.18
2023-03-02T22:17:00,mfh,56.99
2023-03-02T22:18:00,mfh,57.63
2023-03-02T22:19:00,mfh,57.42
2023-03-02T22:20:00,mfh,57.50
2023-03-02T22:21:00,mfh,56.81
2023-03-02T22:22:00,mfh,57.00
2023-03-02T22:23:00,mfh,56.11
2023-03-02T22:24:00,mfh,46.14
2023-03-02T22:25:00,mfh,45.61
2023-03-02T22:26:00,mfh,39.70
2023-03-02T22:27:00,mfh,39.75
2023-03-02T22:28:00,mfh,39.92
2023-03-02T22:29:00,mfh,33.81
2023-03-02T22:30:00,mfh,33.34
2023-03-02T22:31:00,mfh,33.23
2023-03-02T22:32:00,mfh,33.61
2023-03-02T22:33:00,mfh,32.87
2023-03-02T22:34:00,mfh,33.54
2023-03-02T22:35:00,mfh,33.95
2023-03-02T22:36:00,mfh,33.95
2023-03-02T22:37:00,mfh,33.91
2023-03-02T22:38:00,mfh,33.92
2023-03-02T22:39:00,mfh,33.98
2023-03-02T22:40:00,mfh,33.30
2023-03-02T22:41:00,mfh,33.74
2023-03-02T22:42:00,mfh,33.52
2023-03-02T22:43:00,mfh,34.36
2023-03-02T22:44:00,mfh,34.37
2023-03-02T22:45:00,mfh,34.47
2023-03-02T22:46:00,mfh,34.60
2023-03-02T22:47:00,mfh,37.18
2023-03-02T22:48:00,mfh,36.59
2023-03-02T22:49:00,mfh,35.78
2023-03-02T22:50:00,mfh,35.73
2023-03-02T22:51:00,mfh,35.59
2023-03-02T22:52:00,mfh,36.35
2023-03-02T22:53:00,mfh,36.28
2023-03-02T22:54:00,mfh,36.65
2023-03-02T22:55:00,mfh,36.92
2023-03-02T22:56:00,mfh,36.15
2023-03-02T22:57:00,mfh,36.15
2023-03-02T22:58:00,mfh,35.36
2023-03-02T22:59:00,mfh,35.47
2023-03-02T23:00:00,mfh,35.46
2023-03-02T23:01:00,mfh,36.05
2023-03-02T23:02:00,mfh,36.10
2023-03-02T23:03:00,mfh,37.59
2023-03-02T23:04:00,mfh,34.94
2023-03-02T23:05:00,mfh,35.02
2023-03-02T23:06:00,mfh,35.14
2023-03-02T23:07:00,mfh,35.10
2023-03-02T23:08:00,mfh,33.61
2023-03-02T23:09:00,mfh,33.73
2023-03-02T23:10:00,mfh,33.88
2023-03-02T23:11:00,mfh,34.76
2023-03-02T23:12:00,mfh,35.14
2023-03-02T23:13:00,mfh,34.51
2023-03-02T23:14:00,mfh,34.53
2023-03-02T23:15:00,mfh,34.68
2023-03-02T23:16:00,mfh,34.71
2023-03-02T23:17:00,mfh,34.31
2023-03-02T23:18:00,mfh,33.65
2023-03-02T23:19:00,mfh,33.75
2023-03-02T23:20:00,mfh,34.29
2023-03-02T23:21:00,mfh,34.19
2023-03-02T23:22:00,mfh,34.23
2023-03-02T23:23:00,mfh,34.35
2023-03-02T23:24:00,mfh,35.12
2023-03-02T23:25:00,mfh,34.55
2023-03-02T23:26:00,mfh,33.95
2023-03-02T23:27:00,mfh,34.60
2023-03-02T23:28:00,mfh,34.53
2023-03-02T23:29:00,mfh,34.43
2023-03-02T23:30:00,mfh,34.54
2023-03-02T23:31:00,mfh,34.47
2023-03-02T23:32:00,mfh,34.52
2023-03-02T23:33:00,mfh,34.58
2023-03-02T23:34:00,mfh,34.92
2023-03-02T23:35:00,mfh,34.07
2023-03-02T23:36:00,mfh,34.96
2023-03-02T23:37:00,mfh,33.92
2023-03-02T23:38:00,mfh,34.53
2023-03-02T23:39:00,mfh,34.53
2023-03-02T23:40:00,mfh,34.50
2023-03-02T23:41:00,mfh,35.37
2023-03-02T23:42:00,mfh,34.85
2023-03-02T23:43:00,mfh,34.42
2023-03-02T23:44:00,mfh,33.86
2023-03-02T23:45:00,mfh,35.54
2023-03-02T23:46:00,mfh,33.93
2023-03-02T23:47:00,mfh,34.36
2023-03-02T23:48:00,mfh,34.30
2023-03-02T23:49:00,mfh,34.13
2023-03-02T23:50:00,mfh,39.30
2023-03-02T23:51:00,mfh,39.99
2023-03-02T23:52:00,mfh,47.98
2023-03-02T23:53:00,mfh,46.75
2023-03-02T23:54:00,mfh,46.75
2023-03-02T23:55:00,mfh,46.45
2023-03-02T23:56:00,mfh,46.83
2023-03-02T23:57:00,mfh,46.60
2023-03-02T23:58:00,mfh,46.64
2023-03-02T23:59:00,mfh,46.92
