#datetime,building,power
2023-08-30T22:12:00,mfh,15.76
2023-08-30T22:13:00,mfh,16.73
2023-08-30T22:14:00,mfh,16.96
2023-08-30T22:15:00,mfh,16.57
2023-08-30T22:16:00,mfh,16.57
2023-08-30T22:17:00,mfh,16.60
2023-08-30T22:18:00,mfh,16.59
2023-08-30T22:19:00,mfh,16.47
2023-08-30T22:20:00,mfh,15.93
2023-08-30T22:21:00,mfh,15.85
2023-08-30T22:22:00,mfh,16.54
2023-08-30T22:23:00,mfh,16.23
2023-08-30T22:24:00,mfh,16.01
2023-08-30T22:25:00,mfh,16.66
2023-08-30T22:26:00,mfh,16.14
2023-08-30T22:27:00,mfh,15.47
2023-08-30T22:28:00,mfh,15.29
2023-08-30T22:29:00,mfh,15.35
2023-08-30T22:30:00,mfh,15.43
2023-08-30T22:31:00,mfh,15.99
2023-08-30T22:32:00,mfh,16.34
2023-08-30T22:33:00,mfh,16.29
2023-08-30T22:34:00,mfh,16.14
2023-08-30T22:35:00,mfh,15.79
2023-08-30T22:36:00,mfh,15.34
2023-08-30T22:37:00,mfh,15.26
2023-08-30T22:38:00,mfh,16.13
2023-08-30T22:39:00,mfh,15.75
2023-08-30T22:40:00,mfh,15.87
2023-08-30T22:41:00,mfh,16.62
2023-08-30T22:42:00,mfh,15.42
2023-08-30T22:43:00,mfh,15.46
2023-08-30T22:44:00,mfh,14.67
2023-08-30T22:45:00,mfh,15.35
2023-08-30T22:46:00,mfh,15.02
2023-08-30T22:47:00,mfh,15.06
2023-08-30T22:48:00,mfh,15.73
2023-08-30T22:49:00,mfh,15.66
2023-08-30T22:50:00,mfh,15.80
2023-08-30T22:51:00,mfh,15.72
2023-08-30T22:52:00,mfh,16.87
2023-08-30T22:53:00,mfh,15.18
2023-08-30T22:54:00,mfh,15.08
2023-08-30T22:55:00,mfh,15.05
2023-08-30T22:56:00,mfh,15.06
2023-08-30T22:57:00,mfh,15.52
2023-08-30T22:58:00,mfh,14.90
2023-08-30T22:59:00,mfh,14.89
2023-08-30T23:00:00,mfh,15.00
2023-08-30T23:01:00,mfh,15.47
2023-08-30T23:02:00,mfh,15.56
2023-08-30T23:03:00,mfh,15.05
2023-08-30T23:04:00,mfh,15.08
2023-08-30T23:05:00,mfh,15.93
2023-08-30T23:06:00,mfh,15.87
2023-08-30T23:07:00,mfh,16.63
2023-08-30T23:08:00,mfh,15.88
2023-08-30T23:09:00,mfh,16.12
2023-08-30T23:10:00,mfh,15.55
2023-08-30T23:11:00,mfh,15.32
2023-08-30T23:12:00,mfh,15.65
2023-08-30T23:13:00,mfh,14.42
2023-08-30T23:14:00,mfh,14.93
2023-08-30T23:15:00,mfh,15.93
2023-08-30T23:16:00,mfh,16.32
2023-08-30T23:17:00,mfh,16.07
2023-08-30T23:18:00,mfh,16.03
2023-08-30T23:19:00,mfh,15.80
2023-08-30T23:20:00,mfh,15.30
2023-08-30T23:21:00,mfh,15.31
2023-08-30T23:22:00,mfh,16.62
2023-08-30T23:23:00,mfh,15.55
2023-08-30T23:24:00,mfh,16.01
2023-08-30T23:25:00,mfh,15.67
2023-08-30T23:26:00,mfh,16.45
2023-08-30T23:27:00,mfh,15.95
2023-08-30T23:28:00,mfh,15.27
2023-08-30T23:29:00,mfh,14.69
2023-08-30T23:30:00,mfh,14.46
2023-08-30T23:31:00,mfh,15.20
2023-08-30T23:32:00,mfh,15.78
2023-08-30T23:33:00,mfh,15.78
2023-08-30T23:34:00,mfh,15.87
2023-08-30T23:35:00,mfh,16.11
2023-08-30T23:36:00,mfh,15.50
2023-08-30T23:37:00,mfh,15.54
2023-08-30T23:38:00,mfh,14.67
2023-08-30T23:39:00,mfh,14.77
2023-08-30T23:40:00,mfh,15.41
2023-08-30T23:41:00,mfh,16.11
2023-08-30T23:42:00,mfh,15.76
2023-08-30T23:43:00,mfh,15.98
2023-08-30T23:44:00,mfh,15.86
2023-08-30T23:45:00,mfh,15.36
2023-08-30T23:46:00,mfh,15.26
2023-08-30T23:47:00,mfh,15.52
2023-08-30T23:48:00,mfh,15.74
2023-08-30T23:49:00,mfh,15.87
2023-08-30T23:50:00,mfh,15.97
2023-08-30T23:51:00,mfh,15.77
2023-08-30T23:52:00,mfh,15.56
2023-08-30T23:53:00,mfh,14.72
2023-08-30T23:54:00,mfh,14.15
2023-08-30T23:55:00,mfh,14.15
2023-08-30T23:56:00,mfh,14.77
2023-08-30T23:57:00,mfh,15.59
2023-08-30T23:58:00,mfh,16.29
2023-08-30T23:59:00,mfh,15.88
