#datetime,building,power
2021-12-21T22:12:00,mcc,36.49
2021-12-21T22:13:00,mcc,35.97
2021-12-21T22:14:00,mcc,34.79
2021-12-21T22:15:00,mcc,35.32
2021-12-21T22:16:00,mcc,37.62
2021-12-21T22:17:00,mcc,38.18
2021-12-21T22:18:00,mcc,37.91
2021-12-21T22:19:00,mcc,38.98
2021-12-21T22:20:00,mcc,36.71
2021-12-21T22:21:00,mcc,36.13
2021-12-21T22:22:00,mcc,34.84
2021-12-21T22:23:00,mcc,35.01
2021-12-21T22:24:00,mcc,35.62
2021-12-21T22:25:00,mcc,36.69
2021-12-21T22:26:00,mcc,36.58
2021-12-21T22:27:00,mcc,36.80
2021-12-21T22:28:00,mcc,36.97
2021-12-21T22:29:00,mcc,45.94
2021-12-21T22:30:00,mcc,35.01
2021-12-21T22:31:00,mcc,35.16
2021-12-21T22:32:00,mcc,34.77
2021-12-21T22:33:00,mcc,41.59
2021-12-21T22:34:00,mcc,34.61
2021-12-21T22:35:00,mcc,37.24
2021-12-21T22:36:00,mcc,36.29
2021-12-21T22:37:00,mcc,35.53
2021-12-21T22:38:00,mcc,33.38
2021-12-21T22:39:00,mcc,34.07
2021-12-21T22:40:00,mcc,37.65
2021-12-21T22:41:00,mcc,38.60
2021-12-21T22:42:00,mcc,38.18
2021-12-21T22:43:00,mcc,37.65
2021-12-21T22:44:00,mcc,35.37
2021-12-21T22:45:00,mcc,36.70
2021-12-21T22:46:00,mcc,36.04
2021-12-21T22:47:00,mcc,45.22
2021-12-21T22:48:00,mcc,37.95
2021-12-21T22:49:00,mcc,37.99
2021-12-21T22:50:00,mcc,36.61
2021-12-21T22:51:00,mcc,35.31
2021-12-21T22:52:00,mcc,34.33
2021-12-21T22:53:00,mcc,35.01
2021-12-21T22:54:00,mcc,35.92
2021-12-21T22:55:00,mcc,34.09
2021-12-21T22:56:00,mcc,35.04
2021-12-21T22:57:00,mcc,33.88
2021-12-21T22:58:00,mcc,34.40
2021-12-21T22:59:00,mcc,36.31
2021-12-21T23:00:00,mcc,37.95
2021-12-21T23:01:00,mcc,36.77
2021-12-21T23:02:00,mcc,36.83
2021-12-21T23:03:00,mcc,35.73
2021-12-21T23:04:00,mcc,36.41
2021-12-21T23:05:00,mcc,38.64
2021-12-21T23:06:00,mcc,38.24
2021-12-21T23:07:00,mcc,38.13
2021-12-21T23:08:00,mcc,37.32
2021-12-21T23:09:00,mcc,37.95
2021-12-21T23:10:00,mcc,37.38
2021-12-21T23:11:00,mcc,37.96
2021-12-21T23:12:00,mcc,38.15
2021-12-21T23:13:00,mcc,35.99
2021-12-21T23:14:00,mcc,38.02
2021-12-21T23:15:00,mcc,36.46
2021-12-21T23:16:00,mcc,34.73
2021-12-21T23:17:00,mcc,36.22
2021-12-21T23:18:00,mcc,36.22
2021-12-21T23:19:00,mcc,37.72
2021-12-21T23:20:00,mcc,39.25
2021-12-21T23:21:00,mcc,35.96
2021-12-21T23:22:00,mcc,36.70
2021-12-21T23:23:00,mcc,44.74
2021-12-21T23:24:00,mcc,37.98
2021-12-21T23:25:00,mcc,39.73
2021-12-21T23:26:00,mcc,37.95
2021-12-21T23:27:00,mcc,38.18
2021-12-21T23:28:00,mcc,36.97
2021-12-21T23:29:00,mcc,35.27
2021-12-21T23:30:00,mcc,39.37
2021-12-21T23:31:00,mcc,46.35
2021-12-21T23:32:00,mcc,45.59
2021-12-21T23:33:00,mcc,46.53
2021-12-21T23:34:00,mcc,43.76
2021-12-21T23:35:00,mcc,37.02
2021-12-21T23:36:00,mcc,37.37
2021-12-21T23:37:00,mcc,41.05
2021-12-21T23:38:00,mcc,38.16
2021-12-21T23:39:00,mcc,37.66
2021-12-21T23:40:00,mcc,37.11
2021-12-21T23:41:00,mcc,44.47
2021-12-21T23:42:00,mcc,38.45
2021-12-21T23:43:00,mcc,36.56
2021-12-21T23:44:00,mcc,36.45
2021-12-21T23:45:00,mcc,37.27
2021-12-21T23:46:00,mcc,36.09
2021-12-21T23:47:00,mcc,35.73
2021-12-21T23:48:00,mcc,35.09
2021-12-21T23:49:00,mcc,36.38
2021-12-21T23:50:00,mcc,37.80
2021-12-21T23:51:00,mcc,35.94
2021-12-21T23:52:00,mcc,35.87
2021-12-21T23:53:00,mcc,35.70
2021-12-21T23:54:00,mcc,34.65
2021-12-21T23:55:00,mcc,35.62
2021-12-21T23:56:00,mcc,35.22
2021-12-21T23:57:00,mcc,37.51
2021-12-21T23:58:00,mcc,37.94
2021-12-21T23:59:00,mcc,36.87
