#datetime,building,power
2023-08-06T22:12:00,mcc,49.59
2023-08-06T22:13:00,mcc,44.81
2023-08-06T22:14:00,mcc,45.37
2023-08-06T22:15:00,mcc,45.39
2023-08-06T22:16:00,mcc,47.21
2023-08-06T22:17:00,mcc,47.70
2023-08-06T22:18:00,mcc,45.85
2023-08-06T22:19:00,mcc,49.05
2023-08-06T22:20:00,mcc,48.60
2023-08-06T22:21:00,mcc,47.18
2023-08-06T22:22:00,mcc,48.50
2023-08-06T22:23:00,mcc,49.01
2023-08-06T22:24:00,mcc,47.30
2023-08-06T22:25:00,mcc,48.00
2023-08-06T22:26:00,mcc,46.14
2023-08-06T22:27:00,mcc,55.84
2023-08-06T22:28:00,mcc,55.64
2023-08-06T22:29:00,mcc,55.16
2023-08-06T22:30:00,mcc,55.64
2023-08-06T22:31:00,mcc,43.97
2023-08-06T22:32:00,mcc,42.67
2023-08-06T22:33:00,mcc,43.02
2023-08-06T22:34:00,mcc,42.77
2023-08-06T22:35:00,mcc,42.05
2023-08-06T22:36:00,mcc,42.39
2023-08-06T22:37:00,mcc,42.05
2023-08-06T22:38:00,mcc,41.17
2023-08-06T22:39:00,mcc,50.41
2023-08-06T22:40:00,mcc,42.27
2023-08-06T22:41:00,mcc,42.19
2023-08-06T22:42:00,mcc,43.46
2023-08-06T22:43:00,mcc,46.11
2023-08-06T22:44:00,mcc,44.69
2023-08-06T22:45:00,mcc,44.84
2023-08-06T22:46:00,mcc,45.11
2023-08-06T22:47:00,mcc,45.75
2023-08-06T22:48:00,mcc,44.63
2023-08-06T22:49:00,mcc,46.75
2023-08-06T22:50:00,mcc,46.35
2023-08-06T22:51:00,mcc,45.20
2023-08-06T22:52:00,mcc,45.01
2023-08-06T22:53:00,mcc,44.95
2023-08-06T22:54:00,mcc,44.93
2023-08-06T22:55:00,mcc,43.87
2023-08-06T22:56:00,mcc,44.02
2023-08-06T22:57:00,mcc,41.66
2023-08-06T22:58:00,mcc,42.18
2023-08-06T22:59:00,mcc,42.44
2023-08-06T23:00:00,mcc,45.05
2023-08-06T23:01:00,mcc,44.95
2023-08-06T23:02:00,mcc,44.89
2023-08-06T23:03:00,mcc,44.07
2023-08-06T23:04:00,mcc,43.17
2023-08-06T23:05:00,mcc,42.59
2023-08-06T23:06:00,mcc,42.00
2023-08-06T23:07:00,mcc,41.80
2023-08-06T23:08:00,mcc,42.00
2023-08-06T23:09:00,mcc,41.10
2023-08-06T23:10:00,mcc,41.75
2023-08-06T23:11:00,mcc,41.75
2023-08-06T23:12:00,mcc,42.94
2023-08-06T23:13:00,mcc,44.54
2023-08-06T23:14:00,mcc,42.75
2023-08-06T23:15:00,mcc,42.40
2023-08-06T23:16:00,mcc,54.31
2023-08-06T23:17:00,mcc,45.86
2023-08-06T23:18:00,mcc,45.57
2023-08-06T23:19:00,mcc,46.46
2023-08-06T23:20:00,mcc,48.50
2023-08-06T23:21:00,mcc,48.28
2023-08-06T23:22:00,mcc,46.12
2023-08-06T23:23:00,mcc,46.04
2023-08-06T23:24:00,mcc,46.59
2023-08-06T23:25:00,mcc,45.66
2023-08-06T23:26:00,mcc,46.63
2023-08-06T23:27:00,mcc,45.20
2023-08-06T23:28:00,mcc,42.69
2023-08-06T23:29:00,mcc,43.87
2023-08-06T23:30:00,mcc,43.72
2023-08-06T23:31:00,mcc,45.84
2023-08-06T23:32:00,mcc,45.50
2023-08-06T23:33:00,mcc,46.33
2023-08-06T23:34:00,mcc,53.60
2023-08-06T23:35:00,mcc,43.98
2023-08-06T23:36:00,mcc,43.80
2023-08-06T23:37:00,mcc,43.87
2023-08-06T23:38:00,mcc,43.74
2023-08-06T23:39:00,mcc,42.69
2023-08-06T23:40:00,mcc,42.02
2023-08-06T23:41:00,mcc,42.01
2023-08-06T23:42:00,mcc,43.87
2023-08-06T23:43:00,mcc,43.56
2023-08-06T23:44:00,mcc,45.66
2023-08-06T23:45:00,mcc,45.77
2023-08-06T23:46:00,mcc,47.40
2023-08-06T23:47:00,mcc,46.66
2023-08-06T23:48:00,mcc,46.29
2023-08-06T23:49:00,mcc,46.86
2023-08-06T23:50:00,mcc,46.29
2023-08-06T23:51:00,mcc,47.98
2023-08-06T23:52:00,mcc,47.53
2023-08-06T23:53:00,mcc,53.58
2023-08-06T23:54:00,mcc,44.10
2023-08-06T23:55:00,mcc,44.59
2023-08-06T23:56:00,mcc,44.08
2023-08-06T23:57:00,mcc,43.81
2023-08-06T23:58:00,mcc,43.57
2023-08-06T23:59:00,mcc,42.05
