#datetime,building,power
2023-02-28T23:18:00,prt,26.04
2023-02-28T23:19:00,prt,26.48
2023-02-28T23:20:00,prt,32.65
2023-02-28T23:21:00,prt,24.14
2023-02-28T23:22:00,prt,29.83
2023-02-28T23:23:00,prt,25.07
2023-02-28T23:24:00,prt,26.59
2023-02-28T23:25:00,prt,26.36
2023-02-28T23:26:00,prt,25.72
2023-02-28T23:27:00,prt,28.13
2023-02-28T23:28:00,prt,27.52
2023-02-28T23:29:00,prt,28.77
2023-02-28T23:30:00,prt,25.32
2023-02-28T23:31:00,prt,29.18
2023-02-28T23:32:00,prt,30.51
2023-02-28T23:33:00,prt,26.89
2023-02-28T23:34:00,prt,25.12
2023-02-28T23:35:00,prt,27.97
2023-02-28T23:36:00,prt,29.80
2023-02-28T23:37:00,prt,26.83
2023-02-28T23:38:00,prt,25.83
2023-02-28T23:39:00,prt,21.92
2023-02-28T23:40:00,prt,22.63
2023-02-28T23:41:00,prt,24.10
2023-02-28T23:42:00,prt,23.80
2023-02-28T23:43:00,prt,23.71
2023-02-28T23:44:00,prt,31.91
2023-02-28T23:45:00,prt,26.71
2023-02-28T23:46:00,prt,26.85
2023-02-28T23:47:00,prt,24.78
2023-02-28T23:48:00,prt,28.32
2023-02-28T23:49:00,prt,23.59
2023-02-28T23:50:00,prt,23.48
2023-02-28T23:51:00,prt,34.68
2023-02-28T23:52:00,prt,22.00
2023-02-28T23:53:00,prt,23.44
2023-02-28T23:54:00,prt,24.44
2023-02-28T23:55:00,prt,24.04
2023-02-28T23:56:00,prt,30.90
2023-02-28T23:57:00,prt,28.49
2023-02-28T23:58:00,prt,28.66
2023-02-28T23:59:00,prt,28.81
