#datetime,building,power
2022-02-12T23:18:00,prt,23.11
2022-02-12T23:19:00,prt,20.28
2022-02-12T23:20:00,prt,20.21
2022-02-12T23:21:00,prt,22.00
2022-02-12T23:22:00,prt,21.88
2022-02-12T23:23:00,prt,21.15
2022-02-12T23:24:00,prt,21.55
2022-02-12T23:25:00,prt,24.56
2022-02-12T23:26:00,prt,24.54
2022-02-12T23:27:00,prt,19.76
2022-02-12T23:28:00,prt,20.53
2022-02-12T23:29:00,prt,21.13
2022-02-12T23:30:00,prt,23.21
2022-02-12T23:31:00,prt,25.13
2022-02-12T23:32:00,prt,25.00
2022-02-12T23:33:00,prt,24.44
2022-02-12T23:34:00,prt,25.10
2022-02-12T23:35:00,prt,30.42
2022-02-12T23:36:00,prt,25.51
2022-02-12T23:37:00,prt,21.21
2022-02-12T23:38:00,prt,24.22
2022-02-12T23:39:00,prt,19.26
2022-02-12T23:40:00,prt,19.69
2022-02-12T23:41:00,prt,23.51
2022-02-12T23:42:00,prt,20.99
2022-02-12T23:43:00,prt,19.17
2022-02-12T23:44:00,prt,20.51
2022-02-12T23:45:00,prt,20.99
2022-02-12T23:46:00,prt,20.85
2022-02-12T23:47:00,prt,19.52
2022-02-12T23:48:00,prt,20.61
2022-02-12T23:49:00,prt,21.31
2022-02-12T23:50:00,prt,19.57
2022-02-12T23:51:00,prt,16.78
2022-02-12T23:52:00,prt,19.95
2022-02-12T23:53:00,prt,21.96
2022-02-12T23:54:00,prt,21.26
2022-02-12T23:55:00,prt,26.08
2022-02-12T23:56:00,prt,25.12
2022-02-12T23:57:00,prt,25.54
2022-02-12T23:58:00,prt,27.83
2022-02-12T23:59:00,prt,19.69
