#datetime,building,power
2024-01-07T23:18:00,atd,31.52
2024-01-07T23:19:00,atd,37.12
2024-01-07T23:20:00,atd,37.55
2024-01-07T23:21:00,atd,34.66
2024-01-07T23:22:00,atd,39.89
2024-01-07T23:23:00,atd,43.64
2024-01-07T23:24:00,atd,21.11
2024-01-07T23:25:00,atd,23.45
2024-01-07T23:26:00,atd,24.76
2024-01-07T23:27:00,atd,23.34
2024-01-07T23:28:00,atd,21.95
2024-01-07T23:29:00,atd,25.22
2024-01-07T23:30:00,atd,21.79
2024-01-07T23:31:00,atd,25.21
2024-01-07T23:32:00,atd,33.13
2024-01-07T23:33:00,atd,34.02
2024-01-07T23:34:00,atd,32.46
2024-01-07T23:35:00,atd,35.01
2024-01-07T23:36:00,atd,24.18
2024-01-07T23:37:00,atd,21.89
2024-01-07T23:38:00,atd,26.56
2024-01-07T23:39:00,atd,21.60
2024-01-07T23:40:00,atd,27.05
2024-01-07T23:41:00,atd,33.75
2024-01-07T23:42:00,atd,24.46
2024-01-07T23:43:00,atd,25.56
2024-01-07T23:44:00,atd,25.50
2024-01-07T23:45:00,atd,23.47
2024-01-07T23:46:00,atd,22.61
2024-01-07T23:47:00,atd,22.65
2024-01-07T23:48:00,atd,24.89
2024-01-07T23:49:00,atd,21.15
2024-01-07T23:50:00,atd,25.41
2024-01-07T23:51:00,atd,25.17
2024-01-07T23:52:00,atd,26.29
2024-01-07T23:53:00,atd,26.43
2024-01-07T23:54:00,atd,23.59
2024-01-07T23:55:00,atd,23.98
2024-01-07T23:56:00,atd,22.42
2024-01-07T23:57:00,atd,25.76
2024-01-07T23:58:00,atd,24.13
2024-01-07T23:59:00,atd,25.44
