#datetime,building,power
2024-02-03T22:12:00,vfh,89.27
2024-02-03T22:13:00,vfh,61.88
2024-02-03T22:14:00,vfh,61.88
2024-02-03T22:15:00,vfh,75.19
2024-02-03T22:16:00,vfh,34.20
2024-02-03T22:17:00,vfh,34.20
2024-02-03T22:18:00,vfh,73.05
2024-02-03T22:19:00,vfh,73.05
2024-02-03T22:20:00,vfh,62.90
2024-02-03T22:21:00,vfh,48.20
2024-02-03T22:22:00,vfh,48.20
2024-02-03T22:23:00,vfh,63.55
2024-02-03T22:24:00,vfh,63.55
2024-02-03T22:25:00,vfh,108.88
2024-02-03T22:26:00,vfh,108.88
2024-02-03T22:27:00,vfh,77.54
2024-02-03T22:28:00,vfh,61.39
2024-02-03T22:29:00,vfh,61.39
2024-02-03T22:30:00,vfh,81.95
2024-02-03T22:31:00,vfh,81.95
2024-02-03T22:32:00,vfh,60.63
2024-02-03T22:33:00,vfh,60.63
2024-02-03T22:34:00,vfh,65.88
2024-02-03T22:35:00,vfh,65.88
2024-02-03T22:36:00,vfh,87.17
2024-02-03T22:37:00,vfh,64.81
2024-02-03T22:38:00,vfh,64.81
2024-02-03T22:39:00,vfh,38.27
2024-02-03T22:40:00,vfh,26.08
2024-02-03T22:41:00,vfh,26.08
2024-02-03T22:42:00,vfh,88.92
2024-02-03T22:43:00,vfh,76.75
2024-02-03T22:44:00,vfh,76.75
2024-02-03T22:45:00,vfh,125.56
2024-02-03T22:46:00,vfh,125.56
2024-02-03T22:47:00,vfh,37.69
2024-02-03T22:48:00,vfh,37.69
2024-02-03T22:49:00,vfh,57.09
2024-02-03T22:50:00,vfh,101.53
2024-02-03T22:51:00,vfh,84.55
2024-02-03T22:52:00,vfh,82.68
2024-02-03T22:53:00,vfh,77.72
2024-02-03T22:54:00,vfh,77.72
2024-02-03T22:55:00,vfh,72.45
2024-02-03T22:56:00,vfh,75.13
2024-02-03T22:57:00,vfh,87.27
2024-02-03T22:58:00,vfh,81.26
2024-02-03T22:59:00,vfh,81.26
2024-02-03T23:00:00,vfh,68.68
2024-02-03T23:01:00,vfh,72.72
2024-02-03T23:02:00,vfh,32.75
2024-02-03T23:03:00,vfh,32.19
2024-02-03T23:04:00,vfh,32.19
2024-02-03T23:05:00,vfh,35.22
2024-02-03T23:06:00,vfh,35.22
2024-02-03T23:07:00,vfh,49.70
2024-02-03T23:08:00,vfh,35.45
2024-02-03T23:09:00,vfh,35.45
2024-02-03T23:10:00,vfh,25.81
2024-02-03T23:11:00,vfh,27.49
2024-02-03T23:12:00,vfh,17.34
2024-02-03T23:13:00,vfh,17.34
2024-02-03T23:14:00,vfh,74.95
2024-02-03T23:15:00,vfh,74.95
2024-02-03T23:16:00,vfh,60.96
2024-02-03T23:17:00,vfh,60.96
2024-02-03T23:18:00,vfh,48.88
2024-02-03T23:19:00,vfh,51.62
2024-02-03T23:20:00,vfh,24.04
2024-02-03T23:21:00,vfh,85.47
2024-02-03T23:22:00,vfh,75.63
2024-02-03T23:23:00,vfh,30.28
2024-02-03T23:24:00,vfh,34.30
2024-02-03T23:25:00,vfh,34.30
2024-02-03T23:26:00,vfh,63.08
2024-02-03T23:27:00,vfh,63.08
2024-02-03T23:28:00,vfh,57.43
2024-02-03T23:29:00,vfh,50.78
2024-02-03T23:30:00,vfh,50.78
2024-02-03T23:31:00,vfh,111.90
2024-02-03T23:32:00,vfh,111.90
2024-02-03T23:33:00,vfh,48.74
2024-02-03T23:34:00,vfh,60.46
2024-02-03T23:35:00,vfh,60.46
2024-02-03T23:36:00,vfh,30.26
2024-02-03T23:37:00,vfh,45.66
2024-02-03T23:38:00,vfh,45.66
2024-02-03T23:39:00,vfh,26.66
2024-02-03T23:40:00,vfh,88.49
2024-02-03T23:41:00,vfh,122.38
2024-02-03T23:42:00,vfh,61.06
2024-02-03T23:43:00,vfh,61.06
2024-02-03T23:44:00,vfh,39.74
2024-02-03T23:45:00,vfh,49.12
2024-02-03T23:46:00,vfh,61.85
2024-02-03T23:47:00,vfh,38.28
2024-02-03T23:48:00,vfh,38.28
2024-02-03T23:49:00,vfh,115.17
2024-02-03T23:50:00,vfh,114.87
2024-02-03T23:51:00,vfh,50.20
2024-02-03T23:52:00,vfh,64.67
2024-02-03T23:53:00,vfh,64.14
2024-02-03T23:54:00,vfh,60.48
2024-02-03T23:55:00,vfh,94.64
2024-02-03T23:56:00,vfh,94.64
2024-02-03T23:57:00,vfh,70.00
2024-02-03T23:58:00,vfh,70.00
2024-02-03T23:59:00,vfh,49.81
