#datetime,building,power
2022-08-31T22:12:00,mfh,37.58
2022-08-31T22:13:00,mfh,37.90
2022-08-31T22:14:00,mfh,39.01
2022-08-31T22:15:00,mfh,38.23
2022-08-31T22:16:00,mfh,38.24
2022-08-31T22:17:00,mfh,37.55
2022-08-31T22:18:00,mfh,37.57
2022-08-31T22:19:00,mfh,37.69
2022-08-31T22:20:00,mfh,37.83
2022-08-31T22:21:00,mfh,37.65
2022-08-31T22:22:00,mfh,38.40
2022-08-31T22:23:00,mfh,38.36
2022-08-31T22:24:00,mfh,38.49
2022-08-31T22:25:00,mfh,39.41
2022-08-31T22:26:00,mfh,39.51
2022-08-31T22:27:00,mfh,39.58
2022-08-31T22:28:00,mfh,39.51
2022-08-31T22:29:00,mfh,39.87
2022-08-31T22:30:00,mfh,38.59
2022-08-31T22:31:00,mfh,38.54
2022-08-31T22:32:00,mfh,38.59
2022-08-31T22:33:00,mfh,38.62
2022-08-31T22:34:00,mfh,37.98
2022-08-31T22:35:00,mfh,37.97
2022-08-31T22:36:00,mfh,37.81
2022-08-31T22:37:00,mfh,38.65
2022-08-31T22:38:00,mfh,37.75
2022-08-31T22:39:00,mfh,38.37
2022-08-31T22:40:00,mfh,38.31
2022-08-31T22:41:00,mfh,38.29
2022-08-31T22:42:00,mfh,37.69
2022-08-31T22:43:00,mfh,37.68
2022-08-31T22:44:00,mfh,37.62
2022-08-31T22:45:00,mfh,37.70
2022-08-31T22:46:00,mfh,37.69
2022-08-31T22:47:00,mfh,38.33
2022-08-31T22:48:00,mfh,38.27
2022-08-31T22:49:00,mfh,38.34
2022-08-31T22:50:00,mfh,37.62
2022-08-31T22:51:00,mfh,37.72
2022-08-31T22:52:00,mfh,37.71
2022-08-31T22:53:00,mfh,37.70
2022-08-31T22:54:00,mfh,37.65
2022-08-31T22:55:00,mfh,38.20
2022-08-31T22:56:00,mfh,38.51
2022-08-31T22:57:00,mfh,38.49
2022-08-31T22:58:00,mfh,39.01
2022-08-31T22:59:00,mfh,37.84
2022-08-31T23:00:00,mfh,37.83
2022-08-31T23:01:00,mfh,37.81
2022-08-31T23:02:00,mfh,37.74
2022-08-31T23:03:00,mfh,39.54
2022-08-31T23:04:00,mfh,38.35
2022-08-31T23:05:00,mfh,38.34
2022-08-31T23:06:00,mfh,38.37
2022-08-31T23:07:00,mfh,37.57
2022-08-31T23:08:00,mfh,37.38
2022-08-31T23:09:00,mfh,37.38
2022-08-31T23:10:00,mfh,37.73
2022-08-31T23:11:00,mfh,37.40
2022-08-31T23:12:00,mfh,38.06
2022-08-31T23:13:00,mfh,37.99
2022-08-31T23:14:00,mfh,37.96
2022-08-31T23:15:00,mfh,37.39
2022-08-31T23:16:00,mfh,38.66
2022-08-31T23:17:00,mfh,37.38
2022-08-31T23:18:00,mfh,37.38
2022-08-31T23:19:00,mfh,37.45
2022-08-31T23:20:00,mfh,38.19
2022-08-31T23:21:00,mfh,38.16
2022-08-31T23:22:00,mfh,38.16
2022-08-31T23:23:00,mfh,38.24
2022-08-31T23:24:00,mfh,39.07
2022-08-31T23:25:00,mfh,39.16
2022-08-31T23:26:00,mfh,39.18
2022-08-31T23:27:00,mfh,39.15
2022-08-31T23:28:00,mfh,40.36
2022-08-31T23:29:00,mfh,38.75
2022-08-31T23:30:00,mfh,38.60
2022-08-31T23:31:00,mfh,38.51
2022-08-31T23:32:00,mfh,37.81
2022-08-31T23:33:00,mfh,37.84
2022-08-31T23:34:00,mfh,37.74
2022-08-31T23:35:00,mfh,37.66
2022-08-31T23:36:00,mfh,37.63
2022-08-31T23:37:00,mfh,38.20
2022-08-31T23:38:00,mfh,38.73
2022-08-31T23:39:00,mfh,38.18
2022-08-31T23:40:00,mfh,38.23
2022-08-31T23:41:00,mfh,37.43
2022-08-31T23:42:00,mfh,37.43
2022-08-31T23:43:00,mfh,37.37
2022-08-31T23:44:00,mfh,37.30
2022-08-31T23:45:00,mfh,38.04
2022-08-31T23:46:00,mfh,38.01
2022-08-31T23:47:00,mfh,38.03
2022-08-31T23:48:00,mfh,38.14
2022-08-31T23:49:00,mfh,37.44
2022-08-31T23:50:00,mfh,37.42
2022-08-31T23:51:00,mfh,37.36
2022-08-31T23:52:00,mfh,37.34
2022-08-31T23:53:00,mfh,37.19
2022-08-31T23:54:00,mfh,37.07
2022-08-31T23:55:00,mfh,37.95
2022-08-31T23:56:00,mfh,27.00
2022-08-31T23:57:00,mfh,26.08
2022-08-31T23:58:00,mfh,26.14
2022-08-31T23:59:00,mfh,26.84
