#datetime,building,power
2022-05-01T23:18:00,prt,28.15
2022-05-01T23:19:00,prt,29.21
2022-05-01T23:20:00,prt,30.32
2022-05-01T23:21:00,prt,30.53
2022-05-01T23:22:00,prt,29.98
2022-05-01T23:23:00,prt,28.44
2022-05-01T23:24:00,prt,26.42
2022-05-01T23:25:00,prt,30.42
2022-05-01T23:26:00,prt,31.11
2022-05-01T23:27:00,prt,44.25
2022-05-01T23:28:00,prt,36.48
2022-05-01T23:29:00,prt,37.30
2022-05-01T23:30:00,prt,32.29
2022-05-01T23:31:00,prt,28.81
2022-05-01T23:32:00,prt,29.35
2022-05-01T23:33:00,prt,30.95
2022-05-01T23:34:00,prt,31.28
2022-05-01T23:35:00,prt,31.87
2022-05-01T23:36:00,prt,30.69
2022-05-01T23:37:00,prt,29.37
2022-05-01T23:38:00,prt,28.65
2022-05-01T23:39:00,prt,36.13
2022-05-01T23:40:00,prt,32.10
2022-05-01T23:41:00,prt,29.67
2022-05-01T23:42:00,prt,29.31
2022-05-01T23:43:00,prt,29.36
2022-05-01T23:44:00,prt,29.13
2022-05-01T23:45:00,prt,31.53
2022-05-01T23:46:00,prt,32.44
2022-05-01T23:47:00,prt,35.16
2022-05-01T23:48:00,prt,36.09
2022-05-01T23:49:00,prt,36.45
2022-05-01T23:50:00,prt,35.05
2022-05-01T23:51:00,prt,40.98
2022-05-01T23:52:00,prt,33.56
2022-05-01T23:53:00,prt,35.03
2022-05-01T23:54:00,prt,34.35
2022-05-01T23:55:00,prt,34.17
2022-05-01T23:56:00,prt,32.19
2022-05-01T23:57:00,prt,35.56
2022-05-01T23:58:00,prt,33.52
2022-05-01T23:59:00,prt,31.37
