#datetime,building,power
2024-04-13T23:18:00,prt,25.59
2024-04-13T23:19:00,prt,22.57
2024-04-13T23:20:00,prt,23.32
2024-04-13T23:21:00,prt,22.30
2024-04-13T23:22:00,prt,19.21
2024-04-13T23:23:00,prt,20.08
2024-04-13T23:24:00,prt,19.98
2024-04-13T23:25:00,prt,20.93
2024-04-13T23:26:00,prt,23.69
2024-04-13T23:27:00,prt,23.71
2024-04-13T23:28:00,prt,22.38
2024-04-13T23:29:00,prt,22.70
2024-04-13T23:30:00,prt,25.30
2024-04-13T23:31:00,prt,23.29
2024-04-13T23:32:00,prt,20.21
2024-04-13T23:33:00,prt,18.56
2024-04-13T23:34:00,prt,20.29
2024-04-13T23:35:00,prt,19.33
2024-04-13T23:36:00,prt,20.86
2024-04-13T23:37:00,prt,23.53
2024-04-13T23:38:00,prt,21.47
2024-04-13T23:39:00,prt,21.56
2024-04-13T23:40:00,prt,21.26
2024-04-13T23:41:00,prt,20.63
2024-04-13T23:42:00,prt,20.37
2024-04-13T23:43:00,prt,21.04
2024-04-13T23:44:00,prt,21.94
2024-04-13T23:45:00,prt,22.08
2024-04-13T23:46:00,prt,21.47
2024-04-13T23:47:00,prt,19.39
2024-04-13T23:48:00,prt,17.32
2024-04-13T23:49:00,prt,17.76
2024-04-13T23:50:00,prt,18.17
2024-04-13T23:51:00,prt,20.75
2024-04-13T23:52:00,prt,20.69
2024-04-13T23:53:00,prt,20.88
2024-04-13T23:54:00,prt,22.56
2024-04-13T23:55:00,prt,29.16
2024-04-13T23:56:00,prt,25.23
2024-04-13T23:57:00,prt,25.32
2024-04-13T23:58:00,prt,23.18
2024-04-13T23:59:00,prt,22.54
