#datetime,building,power
2022-04-09T23:18:00,prt,21.17
2022-04-09T23:19:00,prt,26.56
2022-04-09T23:20:00,prt,27.03
2022-04-09T23:21:00,prt,26.61
2022-04-09T23:22:00,prt,23.63
2022-04-09T23:23:00,prt,24.09
2022-04-09T23:24:00,prt,25.82
2022-04-09T23:25:00,prt,23.28
2022-04-09T23:26:00,prt,24.45
2022-04-09T23:27:00,prt,23.86
2022-04-09T23:28:00,prt,24.25
2022-04-09T23:29:00,prt,20.16
2022-04-09T23:30:00,prt,20.29
2022-04-09T23:31:00,prt,20.07
2022-04-09T23:32:00,prt,19.54
2022-04-09T23:33:00,prt,18.49
2022-04-09T23:34:00,prt,18.68
2022-04-09T23:35:00,prt,20.38
2022-04-09T23:36:00,prt,19.64
2022-04-09T23:37:00,prt,20.51
2022-04-09T23:38:00,prt,21.16
2022-04-09T23:39:00,prt,22.03
2022-04-09T23:40:00,prt,23.90
2022-04-09T23:41:00,prt,22.02
2022-04-09T23:42:00,prt,23.01
2022-04-09T23:43:00,prt,24.38
2022-04-09T23:44:00,prt,22.33
2022-04-09T23:45:00,prt,20.80
2022-04-09T23:46:00,prt,23.39
2022-04-09T23:47:00,prt,23.81
2022-04-09T23:48:00,prt,23.10
2022-04-09T23:49:00,prt,22.87
2022-04-09T23:50:00,prt,21.76
2022-04-09T23:51:00,prt,18.26
2022-04-09T23:52:00,prt,18.31
2022-04-09T23:53:00,prt,19.86
2022-04-09T23:54:00,prt,18.90
2022-04-09T23:55:00,prt,20.46
2022-04-09T23:56:00,prt,20.29
2022-04-09T23:57:00,prt,20.18
2022-04-09T23:58:00,prt,20.71
2022-04-09T23:59:00,prt,20.13
