#datetime,building,power
2022-11-10T23:18:00,prt,32.36
2022-11-10T23:19:00,prt,29.08
2022-11-10T23:20:00,prt,32.21
2022-11-10T23:21:00,prt,30.89
2022-11-10T23:22:00,prt,29.70
2022-11-10T23:23:00,prt,33.25
2022-11-10T23:24:00,prt,34.08
2022-11-10T23:25:00,prt,35.19
2022-11-10T23:26:00,prt,34.94
2022-11-10T23:27:00,prt,32.35
2022-11-10T23:28:00,prt,32.63
2022-11-10T23:29:00,prt,32.63
2022-11-10T23:30:00,prt,30.14
2022-11-10T23:31:00,prt,29.41
2022-11-10T23:32:00,prt,30.22
2022-11-10T23:33:00,prt,32.42
2022-11-10T23:34:00,prt,31.96
2022-11-10T23:35:00,prt,31.13
2022-11-10T23:36:00,prt,32.01
2022-11-10T23:37:00,prt,32.99
2022-11-10T23:38:00,prt,30.47
2022-11-10T23:39:00,prt,30.75
2022-11-10T23:40:00,prt,32.10
2022-11-10T23:41:00,prt,35.63
2022-11-10T23:42:00,prt,34.46
2022-11-10T23:43:00,prt,31.07
2022-11-10T23:44:00,prt,30.11
2022-11-10T23:45:00,prt,27.81
2022-11-10T23:46:00,prt,27.76
2022-11-10T23:47:00,prt,29.15
2022-11-10T23:48:00,prt,29.41
2022-11-10T23:49:00,prt,28.94
2022-11-10T23:50:00,prt,31.63
2022-11-10T23:51:00,prt,28.78
2022-11-10T23:52:00,prt,32.05
2022-11-10T23:53:00,prt,31.51
2022-11-10T23:54:00,prt,29.94
2022-11-10T23:55:00,prt,29.97
2022-11-10T23:56:00,prt,27.84
2022-11-10T23:57:00,prt,24.07
2022-11-10T23:58:00,prt,24.34
2022-11-10T23:59:00,prt,24.72
