#datetime,building,power
2022-01-27T22:12:00,rvs,35.99
2022-01-27T22:13:00,rvs,42.73
2022-01-27T22:14:00,rvs,41.67
2022-01-27T22:15:00,rvs,43.64
2022-01-27T22:16:00,rvs,43.56
2022-01-27T22:17:00,rvs,36.61
2022-01-27T22:18:00,rvs,34.37
2022-01-27T22:19:00,rvs,41.98
2022-01-27T22:20:00,rvs,36.31
2022-01-27T22:21:00,rvs,48.82
2022-01-27T22:22:00,rvs,57.70
2022-01-27T22:23:00,rvs,50.53
2022-01-27T22:24:00,rvs,45.76
2022-01-27T22:25:00,rvs,25.59
2022-01-27T22:26:00,rvs,30.40
2022-01-27T22:27:00,rvs,31.13
2022-01-27T22:28:00,rvs,30.74
2022-01-27T22:29:00,rvs,37.24
2022-01-27T22:30:00,rvs,48.38
2022-01-27T22:31:00,rvs,44.42
2022-01-27T22:32:00,rvs,50.59
2022-01-27T22:33:00,rvs,55.74
2022-01-27T22:34:00,rvs,49.03
2022-01-27T22:35:00,rvs,58.72
2022-01-27T22:36:00,rvs,66.76
2022-01-27T22:37:00,rvs,55.02
2022-01-27T22:38:00,rvs,54.58
2022-01-27T22:39:00,rvs,67.60
2022-01-27T22:40:00,rvs,52.47
2022-01-27T22:41:00,rvs,49.65
2022-01-27T22:42:00,rvs,41.45
2022-01-27T22:43:00,rvs,40.26
2022-01-27T22:44:00,rvs,56.93
2022-01-27T22:45:00,rvs,50.85
2022-01-27T22:46:00,rvs,48.70
2022-01-27T22:47:00,rvs,55.60
2022-01-27T22:48:00,rvs,41.46
2022-01-27T22:49:00,rvs,49.01
2022-01-27T22:50:00,rvs,56.62
2022-01-27T22:51:00,rvs,42.22
2022-01-27T22:52:00,rvs,42.38
2022-01-27T22:53:00,rvs,51.19
2022-01-27T22:54:00,rvs,38.28
2022-01-27T22:55:00,rvs,47.91
2022-01-27T22:56:00,rvs,43.02
2022-01-27T22:57:00,rvs,46.42
2022-01-27T22:58:00,rvs,61.25
2022-01-27T22:59:00,rvs,50.05
2022-01-27T23:00:00,rvs,58.58
2022-01-27T23:01:00,rvs,62.84
2022-01-27T23:02:00,rvs,47.52
2022-01-27T23:03:00,rvs,54.96
2022-01-27T23:04:00,rvs,49.05
2022-01-27T23:05:00,rvs,54.02
2022-01-27T23:06:00,rvs,43.95
2022-01-27T23:07:00,rvs,56.08
2022-01-27T23:08:00,rvs,44.87
2022-01-27T23:09:00,rvs,39.37
2022-01-27T23:10:00,rvs,55.82
2022-01-27T23:11:00,rvs,45.43
2022-01-27T23:12:00,rvs,58.98
2022-01-27T23:13:00,rvs,64.30
2022-01-27T23:14:00,rvs,52.21
2022-01-27T23:15:00,rvs,51.64
2022-01-27T23:16:00,rvs,56.24
2022-01-27T23:17:00,rvs,52.36
2022-01-27T23:18:00,rvs,52.75
2022-01-27T23:19:00,rvs,48.82
2022-01-27T23:20:00,rvs,55.03
2022-01-27T23:21:00,rvs,71.77
2022-01-27T23:22:00,rvs,66.67
2022-01-27T23:23:00,rvs,70.13
2022-01-27T23:24:00,rvs,69.06
2022-01-27T23:25:00,rvs,58.96
2022-01-27T23:26:00,rvs,60.79
2022-01-27T23:27:00,rvs,48.61
2022-01-27T23:28:00,rvs,45.55
2022-01-27T23:29:00,rvs,50.15
2022-01-27T23:30:00,rvs,54.34
2022-01-27T23:31:00,rvs,60.29
2022-01-27T23:32:00,rvs,54.34
2022-01-27T23:33:00,rvs,59.69
2022-01-27T23:34:00,rvs,58.74
2022-01-27T23:35:00,rvs,69.45
2022-01-27T23:36:00,rvs,73.86
2022-01-27T23:37:00,rvs,70.78
2022-01-27T23:38:00,rvs,68.48
2022-01-27T23:39:00,rvs,71.01
2022-01-27T23:40:00,rvs,75.06
2022-01-27T23:41:00,rvs,83.27
2022-01-27T23:42:00,rvs,87.57
2022-01-27T23:43:00,rvs,82.21
2022-01-27T23:44:00,rvs,87.84
2022-01-27T23:45:00,rvs,78.77
2022-01-27T23:46:00,rvs,77.98
2022-01-27T23:47:00,rvs,62.00
2022-01-27T23:48:00,rvs,65.10
2022-01-27T23:49:00,rvs,61.77
2022-01-27T23:50:00,rvs,58.86
2022-01-27T23:51:00,rvs,70.71
2022-01-27T23:52:00,rvs,59.32
2022-01-27T23:53:00,rvs,64.97
2022-01-27T23:54:00,rvs,66.50
2022-01-27T23:55:00,rvs,65.06
2022-01-27T23:56:00,rvs,74.49
2022-01-27T23:57:00,rvs,67.07
2022-01-27T23:58:00,rvs,61.38
2022-01-27T23:59:00,rvs,73.10
