#datetime,building,power
2024-02-05T22:12:00,mfh,27.72
2024-02-05T22:13:00,mfh,28.01
2024-02-05T22:14:00,mfh,27.98
2024-02-05T22:15:00,mfh,27.89
2024-02-05T22:16:00,mfh,27.93
2024-02-05T22:17:00,mfh,27.75
2024-02-05T22:18:00,mfh,27.68
2024-02-05T22:19:00,mfh,27.03
2024-02-05T22:20:00,mfh,27.01
2024-02-05T22:21:00,mfh,27.11
2024-02-05T22:22:00,mfh,28.07
2024-02-05T22:23:00,mfh,28.26
2024-02-05T22:24:00,mfh,28.10
2024-02-05T22:25:00,mfh,28.06
2024-02-05T22:26:00,mfh,27.99
2024-02-05T22:27:00,mfh,28.86
2024-02-05T22:28:00,mfh,27.22
2024-02-05T22:29:00,mfh,27.34
2024-02-05T22:30:00,mfh,27.87
2024-02-05T22:31:00,mfh,27.85
2024-02-05T22:32:00,mfh,27.81
2024-02-05T22:33:00,mfh,28.08
2024-02-05T22:34:00,mfh,27.92
2024-02-05T22:35:00,mfh,29.00
2024-02-05T22:36:00,mfh,27.73
2024-02-05T22:37:00,mfh,27.06
2024-02-05T22:38:00,mfh,27.37
2024-02-05T22:39:00,mfh,27.02
2024-02-05T22:40:00,mfh,27.67
2024-02-05T22:41:00,mfh,27.36
2024-02-05T22:42:00,mfh,27.54
2024-02-05T22:43:00,mfh,27.42
2024-02-05T22:44:00,mfh,27.66
2024-02-05T22:45:00,mfh,27.57
2024-02-05T22:46:00,mfh,27.85
2024-02-05T22:47:00,mfh,27.81
2024-02-05T22:48:00,mfh,27.08
2024-02-05T22:49:00,mfh,27.04
2024-02-05T22:50:00,mfh,27.15
2024-02-05T22:51:00,mfh,28.09
2024-02-05T22:52:00,mfh,27.68
2024-02-05T22:53:00,mfh,27.78
2024-02-05T22:54:00,mfh,27.63
2024-02-05T22:55:00,mfh,27.65
2024-02-05T22:56:00,mfh,27.61
2024-02-05T22:57:00,mfh,26.88
2024-02-05T22:58:00,mfh,27.12
2024-02-05T22:59:00,mfh,27.62
2024-02-05T23:00:00,mfh,27.71
2024-02-05T23:01:00,mfh,27.61
2024-02-05T23:02:00,mfh,27.58
2024-02-05T23:03:00,mfh,27.90
2024-02-05T23:04:00,mfh,27.99
2024-02-05T23:05:00,mfh,27.94
2024-02-05T23:06:00,mfh,27.26
2024-02-05T23:07:00,mfh,27.11
2024-02-05T23:08:00,mfh,27.65
2024-02-05T23:09:00,mfh,27.12
2024-02-05T23:10:00,mfh,28.48
2024-02-05T23:11:00,mfh,27.77
2024-02-05T23:12:00,mfh,27.64
2024-02-05T23:13:00,mfh,28.18
2024-02-05T23:14:00,mfh,27.66
2024-02-05T23:15:00,mfh,28.26
2024-02-05T23:16:00,mfh,27.07
2024-02-05T23:17:00,mfh,26.89
2024-02-05T23:18:00,mfh,27.36
2024-02-05T23:19:00,mfh,27.74
2024-02-05T23:20:00,mfh,27.76
2024-02-05T23:21:00,mfh,27.78
2024-02-05T23:22:00,mfh,27.99
2024-02-05T23:23:00,mfh,27.92
2024-02-05T23:24:00,mfh,27.81
2024-02-05T23:25:00,mfh,28.40
2024-02-05T23:26:00,mfh,27.93
2024-02-05T23:27:00,mfh,27.22
2024-02-05T23:28:00,mfh,25.32
2024-02-05T23:29:00,mfh,25.28
2024-02-05T23:30:00,mfh,26.39
2024-02-05T23:31:00,mfh,26.17
2024-02-05T23:32:00,mfh,26.18
2024-02-05T23:33:00,mfh,26.13
2024-02-05T23:34:00,mfh,28.10
2024-02-05T23:35:00,mfh,26.62
2024-02-05T23:36:00,mfh,26.04
2024-02-05T23:37:00,mfh,25.89
2024-02-05T23:38:00,mfh,25.74
2024-02-05T23:39:00,mfh,26.74
2024-02-05T23:40:00,mfh,26.34
2024-02-05T23:41:00,mfh,26.26
2024-02-05T23:42:00,mfh,26.21
2024-02-05T23:43:00,mfh,26.51
2024-02-05T23:44:00,mfh,26.10
2024-02-05T23:45:00,mfh,26.16
2024-02-05T23:46:00,mfh,25.23
2024-02-05T23:47:00,mfh,25.87
2024-02-05T23:48:00,mfh,25.86
2024-02-05T23:49:00,mfh,27.40
2024-02-05T23:50:00,mfh,26.03
2024-02-05T23:51:00,mfh,25.61
2024-02-05T23:52:00,mfh,25.65
2024-02-05T23:53:00,mfh,25.76
2024-02-05T23:54:00,mfh,25.74
2024-02-05T23:55:00,mfh,25.09
2024-02-05T23:56:00,mfh,25.42
2024-02-05T23:57:00,mfh,25.28
2024-02-05T23:58:00,mfh,25.56
2024-02-05T23:59:00,mfh,26.32
