#datetime,building,power
2022-03-18T23:18:00,prt,21.33
2022-03-18T23:19:00,prt,20.86
2022-03-18T23:20:00,prt,21.39
2022-03-18T23:21:00,prt,20.57
2022-03-18T23:22:00,prt,23.91
2022-03-18T23:23:00,prt,22.71
2022-03-18T23:24:00,prt,21.37
2022-03-18T23:25:00,prt,24.27
2022-03-18T23:26:00,prt,23.12
2022-03-18T23:27:00,prt,21.39
2022-03-18T23:28:00,prt,20.00
2022-03-18T23:29:00,prt,20.43
2022-03-18T23:30:00,prt,21.97
2022-03-18T23:31:00,prt,23.59
2022-03-18T23:32:00,prt,21.56
2022-03-18T23:33:00,prt,21.18
2022-03-18T23:34:00,prt,18.79
2022-03-18T23:35:00,prt,21.65
2022-03-18T23:36:00,prt,21.25
2022-03-18T23:37:00,prt,21.94
2022-03-18T23:38:00,prt,23.39
2022-03-18T23:39:00,prt,28.35
2022-03-18T23:40:00,prt,23.18
2022-03-18T23:41:00,prt,20.78
2022-03-18T23:42:00,prt,20.13
2022-03-18T23:43:00,prt,20.75
2022-03-18T23:44:00,prt,21.31
2022-03-18T23:45:00,prt,21.56
2022-03-18T23:46:00,prt,21.27
2022-03-18T23:47:00,prt,21.70
2022-03-18T23:48:00,prt,20.95
2022-03-18T23:49:00,prt,20.69
2022-03-18T23:50:00,prt,20.47
2022-03-18T23:51:00,prt,20.76
2022-03-18T23:52:00,prt,19.38
2022-03-18T23:53:00,prt,19.32
2022-03-18T23:54:00,prt,19.12
2022-03-18T23:55:00,prt,17.80
2022-03-18T23:56:00,prt,18.20
2022-03-18T23:57:00,prt,18.55
2022-03-18T23:58:00,prt,18.61
2022-03-18T23:59:00,prt,19.06
