#datetime,building,power
2024-04-15T22:12:00,vfh,49.32
2024-04-15T22:13:00,vfh,49.32
2024-04-15T22:14:00,vfh,52.15
2024-04-15T22:15:00,vfh,12.19
2024-04-15T22:16:00,vfh,12.19
2024-04-15T22:17:00,vfh,9.74
2024-04-15T22:18:00,vfh,103.17
2024-04-15T22:19:00,vfh,96.06
2024-04-15T22:20:00,vfh,108.53
2024-04-15T22:21:00,vfh,115.48
2024-04-15T22:22:00,vfh,123.79
2024-04-15T22:23:00,vfh,121.47
2024-04-15T22:24:00,vfh,99.88
2024-04-15T22:25:00,vfh,100.53
2024-04-15T22:26:00,vfh,86.48
2024-04-15T22:27:00,vfh,95.41
2024-04-15T22:28:00,vfh,115.17
2024-04-15T22:29:00,vfh,108.78
2024-04-15T22:30:00,vfh,16.39
2024-04-15T22:31:00,vfh,16.39
2024-04-15T22:32:00,vfh,30.50
2024-04-15T22:33:00,vfh,65.79
2024-04-15T22:34:00,vfh,65.79
2024-04-15T22:35:00,vfh,78.41
2024-04-15T22:36:00,vfh,81.03
2024-04-15T22:37:00,vfh,81.03
2024-04-15T22:38:00,vfh,69.89
2024-04-15T22:39:00,vfh,56.62
2024-04-15T22:40:00,vfh,56.62
2024-04-15T22:41:00,vfh,92.46
2024-04-15T22:42:00,vfh,92.46
2024-04-15T22:43:00,vfh,2.28
2024-04-15T22:44:00,vfh,2.28
2024-04-15T22:45:00,vfh,107.58
2024-04-15T22:46:00,vfh,90.07
2024-04-15T22:47:00,vfh,91.35
2024-04-15T22:48:00,vfh,107.43
2024-04-15T22:49:00,vfh,98.36
2024-04-15T22:50:00,vfh,50.01
2024-04-15T22:51:00,vfh,50.01
2024-04-15T22:52:00,vfh,103.38
2024-04-15T22:53:00,vfh,93.36
2024-04-15T22:54:00,vfh,70.06
2024-04-15T22:55:00,vfh,46.64
2024-04-15T22:56:00,vfh,66.69
2024-04-15T22:57:00,vfh,57.34
2024-04-15T22:58:00,vfh,59.93
2024-04-15T22:59:00,vfh,59.93
2024-04-15T23:00:00,vfh,69.37
2024-04-15T23:01:00,vfh,69.37
2024-04-15T23:02:00,vfh,102.22
2024-04-15T23:03:00,vfh,110.69
2024-04-15T23:04:00,vfh,102.62
2024-04-15T23:05:00,vfh,102.62
2024-04-15T23:06:00,vfh,84.86
2024-04-15T23:07:00,vfh,123.69
2024-04-15T23:08:00,vfh,123.42
2024-04-15T23:09:00,vfh,71.85
2024-04-15T23:10:00,vfh,68.57
2024-04-15T23:11:00,vfh,68.57
2024-04-15T23:12:00,vfh,55.87
2024-04-15T23:13:00,vfh,55.87
2024-04-15T23:14:00,vfh,127.43
2024-04-15T23:15:00,vfh,71.28
2024-04-15T23:16:00,vfh,71.28
2024-04-15T23:17:00,vfh,71.23
2024-04-15T23:18:00,vfh,71.23
2024-04-15T23:19:00,vfh,41.38
2024-04-15T23:20:00,vfh,41.38
2024-04-15T23:21:00,vfh,53.34
2024-04-15T23:22:00,vfh,64.58
2024-04-15T23:23:00,vfh,80.30
2024-04-15T23:24:00,vfh,80.30
2024-04-15T23:25:00,vfh,66.77
2024-04-15T23:26:00,vfh,67.17
2024-04-15T23:27:00,vfh,74.23
2024-04-15T23:28:00,vfh,74.23
2024-04-15T23:29:00,vfh,44.79
2024-04-15T23:30:00,vfh,44.79
2024-04-15T23:31:00,vfh,8.50
2024-04-15T23:32:00,vfh,52.16
2024-04-15T23:33:00,vfh,52.16
2024-04-15T23:34:00,vfh,32.62
2024-04-15T23:35:00,vfh,27.13
2024-04-15T23:36:00,vfh,38.60
2024-04-15T23:37:00,vfh,38.60
2024-04-15T23:38:00,vfh,53.23
2024-04-15T23:39:00,vfh,57.94
2024-04-15T23:40:00,vfh,69.33
2024-04-15T23:41:00,vfh,39.55
2024-04-15T23:42:00,vfh,39.55
2024-04-15T23:43:00,vfh,42.84
2024-04-15T23:44:00,vfh,42.84
2024-04-15T23:45:00,vfh,33.03
2024-04-15T23:46:00,vfh,33.03
2024-04-15T23:47:00,vfh,76.21
2024-04-15T23:48:00,vfh,59.57
2024-04-15T23:49:00,vfh,59.57
2024-04-15T23:50:00,vfh,58.01
2024-04-15T23:51:00,vfh,55.42
2024-04-15T23:52:00,vfh,51.69
2024-04-15T23:53:00,vfh,51.69
2024-04-15T23:54:00,vfh,88.17
2024-04-15T23:55:00,vfh,59.97
2024-04-15T23:56:00,vfh,61.62
2024-04-15T23:57:00,vfh,41.00
2024-04-15T23:58:00,vfh,41.00
2024-04-15T23:59:00,vfh,90.78
