#datetime,building,power
2022-10-13T22:12:00,vfh,21.56
2022-10-13T22:13:00,vfh,17.48
2022-10-13T22:14:00,vfh,67.33
2022-10-13T22:15:00,vfh,67.33
2022-10-13T22:16:00,vfh,96.15
2022-10-13T22:17:00,vfh,96.28
2022-10-13T22:18:00,vfh,65.90
2022-10-13T22:19:00,vfh,58.03
2022-10-13T22:20:00,vfh,49.67
2022-10-13T22:21:00,vfh,52.28
2022-10-13T22:22:00,vfh,65.63
2022-10-13T22:23:00,vfh,74.64
2022-10-13T22:24:00,vfh,74.64
2022-10-13T22:25:00,vfh,18.73
2022-10-13T22:26:00,vfh,81.46
2022-10-13T22:27:00,vfh,92.89
2022-10-13T22:28:00,vfh,55.60
2022-10-13T22:29:00,vfh,66.51
2022-10-13T22:30:00,vfh,101.30
2022-10-13T22:31:00,vfh,56.72
2022-10-13T22:32:00,vfh,56.72
2022-10-13T22:33:00,vfh,86.76
2022-10-13T22:34:00,vfh,81.62
2022-10-13T22:35:00,vfh,90.83
2022-10-13T22:36:00,vfh,101.49
2022-10-13T22:37:00,vfh,101.49
2022-10-13T22:38:00,vfh,84.59
2022-10-13T22:39:00,vfh,84.59
2022-10-13T22:40:00,vfh,64.44
2022-10-13T22:41:00,vfh,79.65
2022-10-13T22:42:00,vfh,101.48
2022-10-13T22:43:00,vfh,30.01
2022-10-13T22:44:00,vfh,33.64
2022-10-13T22:45:00,vfh,59.13
2022-10-13T22:46:00,vfh,62.34
2022-10-13T22:47:00,vfh,55.28
2022-10-13T22:48:00,vfh,55.64
2022-10-13T22:49:00,vfh,27.29
2022-10-13T22:50:00,vfh,19.01
2022-10-13T22:51:00,vfh,12.04
2022-10-13T22:52:00,vfh,76.84
2022-10-13T22:53:00,vfh,71.23
2022-10-13T22:54:00,vfh,120.15
2022-10-13T22:55:00,vfh,120.15
2022-10-13T22:56:00,vfh,110.46
2022-10-13T22:57:00,vfh,101.22
2022-10-13T22:58:00,vfh,96.40
2022-10-13T22:59:00,vfh,101.89
2022-10-13T23:00:00,vfh,70.08
2022-10-13T23:01:00,vfh,70.08
2022-10-13T23:02:00,vfh,61.82
2022-10-13T23:03:00,vfh,61.82
2022-10-13T23:04:00,vfh,59.58
2022-10-13T23:05:00,vfh,59.58
2022-10-13T23:06:00,vfh,58.84
2022-10-13T23:07:00,vfh,55.77
2022-10-13T23:08:00,vfh,53.37
2022-10-13T23:09:00,vfh,63.43
2022-10-13T23:10:00,vfh,64.47
2022-10-13T23:11:00,vfh,50.83
2022-10-13T23:12:00,vfh,45.02
2022-10-13T23:13:00,vfh,92.11
2022-10-13T23:14:00,vfh,92.11
2022-10-13T23:15:00,vfh,14.36
2022-10-13T23:16:00,vfh,67.18
2022-10-13T23:17:00,vfh,73.02
2022-10-13T23:18:00,vfh,20.10
2022-10-13T23:19:00,vfh,31.49
2022-10-13T23:20:00,vfh,73.64
2022-10-13T23:21:00,vfh,43.83
2022-10-13T23:22:00,vfh,43.83
2022-10-13T23:23:00,vfh,31.48
2022-10-13T23:24:00,vfh,24.54
2022-10-13T23:25:00,vfh,72.63
2022-10-13T23:26:00,vfh,64.74
2022-10-13T23:27:00,vfh,76.28
2022-10-13T23:28:00,vfh,30.75
2022-10-13T23:29:00,vfh,28.25
2022-10-13T23:30:00,vfh,62.43
2022-10-13T23:31:00,vfh,13.47
2022-10-13T23:32:00,vfh,13.47
2022-10-13T23:33:00,vfh,23.45
2022-10-13T23:34:00,vfh,23.45
2022-10-13T23:35:00,vfh,73.82
2022-10-13T23:36:00,vfh,55.16
2022-10-13T23:37:00,vfh,55.14
2022-10-13T23:38:00,vfh,56.85
2022-10-13T23:39:00,vfh,49.73
2022-10-13T23:40:00,vfh,52.36
2022-10-13T23:41:00,vfh,57.54
2022-10-13T23:42:00,vfh,66.03
2022-10-13T23:43:00,vfh,72.66
2022-10-13T23:44:00,vfh,60.64
2022-10-13T23:45:00,vfh,74.86
2022-10-13T23:46:00,vfh,74.86
2022-10-13T23:47:00,vfh,79.63
2022-10-13T23:48:00,vfh,79.63
2022-10-13T23:49:00,vfh,74.56
2022-10-13T23:50:00,vfh,74.56
2022-10-13T23:51:00,vfh,108.03
2022-10-13T23:52:00,vfh,107.56
2022-10-13T23:53:00,vfh,104.38
2022-10-13T23:54:00,vfh,73.23
2022-10-13T23:55:00,vfh,55.68
2022-10-13T23:56:00,vfh,57.58
2022-10-13T23:57:00,vfh,51.64
2022-10-13T23:58:00,vfh,51.64
2022-10-13T23:59:00,vfh,92.08
