#datetime,building,power
2023-10-16T23:18:00,atd,16.55
2023-10-16T23:19:00,atd,21.20
2023-10-16T23:20:00,atd,18.92
2023-10-16T23:21:00,atd,16.40
2023-10-16T23:22:00,atd,18.51
2023-10-16T23:23:00,atd,19.77
2023-10-16T23:24:00,atd,21.48
2023-10-16T23:25:00,atd,21.87
2023-10-16T23:26:00,atd,20.09
2023-10-16T23:27:00,atd,21.56
2023-10-16T23:28:00,atd,27.71
2023-10-16T23:29:00,atd,18.55
2023-10-16T23:30:00,atd,20.74
2023-10-16T23:31:00,atd,20.85
2023-10-16T23:32:00,atd,17.02
2023-10-16T23:33:00,atd,31.82
2023-10-16T23:34:00,atd,20.74
2023-10-16T23:35:00,atd,16.50
2023-10-16T23:36:00,atd,18.46
2023-10-16T23:37:00,atd,20.48
2023-10-16T23:38:00,atd,18.82
2023-10-16T23:39:00,atd,19.18
2023-10-16T23:40:00,atd,26.46
2023-10-16T23:41:00,atd,28.80
2023-10-16T23:42:00,atd,26.27
2023-10-16T23:43:00,atd,22.93
2023-10-16T23:44:00,atd,21.50
2023-10-16T23:45:00,atd,19.28
2023-10-16T23:46:00,atd,27.87
2023-10-16T23:47:00,atd,25.76
2023-10-16T23:48:00,atd,21.00
2023-10-16T23:49:00,atd,18.96
2023-10-16T23:50:00,atd,18.39
2023-10-16T23:51:00,atd,17.29
2023-10-16T23:52:00,atd,20.54
2023-10-16T23:53:00,atd,21.13
2023-10-16T23:54:00,atd,22.56
2023-10-16T23:55:00,atd,23.22
2023-10-16T23:56:00,atd,22.57
2023-10-16T23:57:00,atd,17.44
2023-10-16T23:58:00,atd,18.26
2023-10-16T23:59:00,atd,21.21
