#datetime,building,power
2022-08-21T23:18:00,prt,42.99
2022-08-21T23:19:00,prt,43.33
2022-08-21T23:20:00,prt,43.36
2022-08-21T23:21:00,prt,44.58
2022-08-21T23:22:00,prt,45.31
2022-08-21T23:23:00,prt,32.82
2022-08-21T23:24:00,prt,30.41
2022-08-21T23:25:00,prt,29.36
2022-08-21T23:26:00,prt,30.84
2022-08-21T23:27:00,prt,28.88
2022-08-21T23:28:00,prt,29.25
2022-08-21T23:29:00,prt,29.51
2022-08-21T23:30:00,prt,30.60
2022-08-21T23:31:00,prt,34.67
2022-08-21T23:32:00,prt,33.70
2022-08-21T23:33:00,prt,36.38
2022-08-21T23:34:00,prt,33.23
2022-08-21T23:35:00,prt,33.72
2022-08-21T23:36:00,prt,32.85
2022-08-21T23:37:00,prt,32.55
2022-08-21T23:38:00,prt,29.85
2022-08-21T23:39:00,prt,29.92
2022-08-21T23:40:00,prt,41.57
2022-08-21T23:41:00,prt,42.25
2022-08-21T23:42:00,prt,39.11
2022-08-21T23:43:00,prt,39.98
2022-08-21T23:44:00,prt,41.56
2022-08-21T23:45:00,prt,32.52
2022-08-21T23:46:00,prt,30.45
2022-08-21T23:47:00,prt,30.48
2022-08-21T23:48:00,prt,33.96
2022-08-21T23:49:00,prt,34.10
2022-08-21T23:50:00,prt,34.88
2022-08-21T23:51:00,prt,33.43
2022-08-21T23:52:00,prt,35.25
2022-08-21T23:53:00,prt,32.28
2022-08-21T23:54:00,prt,34.95
2022-08-21T23:55:00,prt,34.94
2022-08-21T23:56:00,prt,37.78
2022-08-21T23:57:00,prt,36.47
2022-08-21T23:58:00,prt,34.22
2022-08-21T23:59:00,prt,35.58
