#datetime,building,power
2022-10-16T22:12:00,mfh,38.80
2022-10-16T22:13:00,mfh,38.82
2022-10-16T22:14:00,mfh,38.08
2022-10-16T22:15:00,mfh,38.13
2022-10-16T22:16:00,mfh,38.06
2022-10-16T22:17:00,mfh,39.23
2022-10-16T22:18:00,mfh,38.66
2022-10-16T22:19:00,mfh,38.70
2022-10-16T22:20:00,mfh,38.50
2022-10-16T22:21:00,mfh,38.46
2022-10-16T22:22:00,mfh,37.82
2022-10-16T22:23:00,mfh,37.84
2022-10-16T22:24:00,mfh,37.80
2022-10-16T22:25:00,mfh,37.80
2022-10-16T22:26:00,mfh,38.42
2022-10-16T22:27:00,mfh,38.59
2022-10-16T22:28:00,mfh,38.61
2022-10-16T22:29:00,mfh,38.64
2022-10-16T22:30:00,mfh,38.02
2022-10-16T22:31:00,mfh,38.06
2022-10-16T22:32:00,mfh,38.02
2022-10-16T22:33:00,mfh,37.95
2022-10-16T22:34:00,mfh,40.05
2022-10-16T22:35:00,mfh,38.30
2022-10-16T22:36:00,mfh,38.32
2022-10-16T22:37:00,mfh,38.37
2022-10-16T22:38:00,mfh,37.78
2022-10-16T22:39:00,mfh,38.77
2022-10-16T22:40:00,mfh,37.88
2022-10-16T22:41:00,mfh,37.95
2022-10-16T22:42:00,mfh,38.54
2022-10-16T22:43:00,mfh,38.67
2022-10-16T22:44:00,mfh,38.98
2022-10-16T22:45:00,mfh,38.87
2022-10-16T22:46:00,mfh,38.53
2022-10-16T22:47:00,mfh,37.74
2022-10-16T22:48:00,mfh,37.97
2022-10-16T22:49:00,mfh,37.95
2022-10-16T22:50:00,mfh,37.95
2022-10-16T22:51:00,mfh,38.82
2022-10-16T22:52:00,mfh,38.89
2022-10-16T22:53:00,mfh,39.14
2022-10-16T22:54:00,mfh,38.67
2022-10-16T22:55:00,mfh,37.91
2022-10-16T22:56:00,mfh,37.96
2022-10-16T22:57:00,mfh,37.89
2022-10-16T22:58:00,mfh,38.01
2022-10-16T22:59:00,mfh,38.53
2022-10-16T23:00:00,mfh,39.10
2022-10-16T23:01:00,mfh,38.60
2022-10-16T23:02:00,mfh,38.72
2022-10-16T23:03:00,mfh,37.98
2022-10-16T23:04:00,mfh,37.97
2022-10-16T23:05:00,mfh,37.96
2022-10-16T23:06:00,mfh,37.99
2022-10-16T23:07:00,mfh,38.61
2022-10-16T23:08:00,mfh,38.60
2022-10-16T23:09:00,mfh,38.77
2022-10-16T23:10:00,mfh,38.89
2022-10-16T23:11:00,mfh,38.88
2022-10-16T23:12:00,mfh,38.14
2022-10-16T23:13:00,mfh,38.05
2022-10-16T23:14:00,mfh,38.05
2022-10-16T23:15:00,mfh,37.95
2022-10-16T23:16:00,mfh,38.81
2022-10-16T23:17:00,mfh,38.83
2022-10-16T23:18:00,mfh,38.72
2022-10-16T23:19:00,mfh,38.76
2022-10-16T23:20:00,mfh,38.07
2022-10-16T23:21:00,mfh,38.18
2022-10-16T23:22:00,mfh,38.22
2022-10-16T23:23:00,mfh,38.22
2022-10-16T23:24:00,mfh,38.72
2022-10-16T23:25:00,mfh,38.60
2022-10-16T23:26:00,mfh,38.57
2022-10-16T23:27:00,mfh,38.63
2022-10-16T23:28:00,mfh,37.89
2022-10-16T23:29:00,mfh,37.87
2022-10-16T23:30:00,mfh,37.80
2022-10-16T23:31:00,mfh,37.82
2022-10-16T23:32:00,mfh,38.50
2022-10-16T23:33:00,mfh,40.12
2022-10-16T23:34:00,mfh,40.26
2022-10-16T23:35:00,mfh,40.41
2022-10-16T23:36:00,mfh,40.90
2022-10-16T23:37:00,mfh,38.20
2022-10-16T23:38:00,mfh,38.33
2022-10-16T23:39:00,mfh,38.32
2022-10-16T23:40:00,mfh,39.62
2022-10-16T23:41:00,mfh,40.02
2022-10-16T23:42:00,mfh,40.01
2022-10-16T23:43:00,mfh,40.43
2022-10-16T23:44:00,mfh,40.14
2022-10-16T23:45:00,mfh,39.32
2022-10-16T23:46:00,mfh,39.62
2022-10-16T23:47:00,mfh,38.54
2022-10-16T23:48:00,mfh,39.71
2022-10-16T23:49:00,mfh,38.94
2022-10-16T23:50:00,mfh,39.03
2022-10-16T23:51:00,mfh,39.04
2022-10-16T23:52:00,mfh,39.68
2022-10-16T23:53:00,mfh,38.56
2022-10-16T23:54:00,mfh,38.57
2022-10-16T23:55:00,mfh,38.66
2022-10-16T23:56:00,mfh,39.25
2022-10-16T23:57:00,mfh,39.29
2022-10-16T23:58:00,mfh,39.27
2022-10-16T23:59:00,mfh,39.17
