#datetime,building,power
2023-11-03T22:12:00,rvs,16.40
2023-11-03T22:13:00,rvs,15.93
2023-11-03T22:14:00,rvs,19.68
2023-11-03T22:15:00,rvs,19.98
2023-11-03T22:16:00,rvs,19.92
2023-11-03T22:17:00,rvs,20.70
2023-11-03T22:18:00,rvs,20.72
2023-11-03T22:19:00,rvs,15.14
2023-11-03T22:20:00,rvs,14.81
2023-11-03T22:21:00,rvs,15.82
2023-11-03T22:22:00,rvs,17.09
2023-11-03T22:23:00,rvs,11.13
2023-11-03T22:24:00,rvs,11.10
2023-11-03T22:25:00,rvs,14.52
2023-11-03T22:26:00,rvs,15.86
2023-11-03T22:27:00,rvs,16.95
2023-11-03T22:28:00,rvs,18.24
2023-11-03T22:29:00,rvs,18.64
2023-11-03T22:30:00,rvs,17.09
2023-11-03T22:31:00,rvs,16.57
2023-11-03T22:32:00,rvs,17.53
2023-11-03T22:33:00,rvs,16.82
2023-11-03T22:34:00,rvs,16.02
2023-11-03T22:35:00,rvs,30.76
2023-11-03T22:36:00,rvs,11.11
2023-11-03T22:37:00,rvs,11.78
2023-11-03T22:38:00,rvs,11.88
2023-11-03T22:39:00,rvs,13.23
2023-11-03T22:40:00,rvs,12.74
2023-11-03T22:41:00,rvs,15.94
2023-11-03T22:42:00,rvs,17.47
2023-11-03T22:43:00,rvs,17.20
2023-11-03T22:44:00,rvs,17.29
2023-11-03T22:45:00,rvs,20.24
2023-11-03T22:46:00,rvs,21.33
2023-11-03T22:47:00,rvs,21.47
2023-11-03T22:48:00,rvs,25.89
2023-11-03T22:49:00,rvs,26.15
2023-11-03T22:50:00,rvs,26.23
2023-11-03T22:51:00,rvs,27.62
2023-11-03T22:52:00,rvs,28.77
2023-11-03T22:53:00,rvs,33.80
2023-11-03T22:54:00,rvs,29.73
2023-11-03T22:55:00,rvs,39.09
2023-11-03T22:56:00,rvs,39.62
2023-11-03T22:57:00,rvs,39.48
2023-11-03T22:58:00,rvs,41.48
2023-11-03T22:59:00,rvs,30.07
2023-11-03T23:00:00,rvs,24.91
2023-11-03T23:01:00,rvs,26.38
2023-11-03T23:02:00,rvs,23.42
2023-11-03T23:03:00,rvs,24.40
2023-11-03T23:04:00,rvs,25.68
2023-11-03T23:05:00,rvs,25.02
2023-11-03T23:06:00,rvs,16.47
2023-11-03T23:07:00,rvs,16.35
2023-11-03T23:08:00,rvs,18.62
2023-11-03T23:09:00,rvs,17.44
2023-11-03T23:10:00,rvs,18.57
2023-11-03T23:11:00,rvs,19.25
2023-11-03T23:12:00,rvs,23.17
2023-11-03T23:13:00,rvs,24.58
2023-11-03T23:14:00,rvs,18.60
2023-11-03T23:15:00,rvs,20.95
2023-11-03T23:16:00,rvs,16.77
2023-11-03T23:17:00,rvs,22.32
2023-11-03T23:18:00,rvs,18.01
2023-11-03T23:19:00,rvs,20.77
2023-11-03T23:20:00,rvs,26.57
2023-11-03T23:21:00,rvs,28.01
2023-11-03T23:22:00,rvs,27.27
2023-11-03T23:23:00,rvs,27.30
2023-11-03T23:24:00,rvs,30.56
2023-11-03T23:25:00,rvs,31.87
2023-11-03T23:26:00,rvs,30.58
2023-11-03T23:27:00,rvs,36.74
2023-11-03T23:28:00,rvs,40.27
2023-11-03T23:29:00,rvs,36.00
2023-11-03T23:30:00,rvs,36.47
2023-11-03T23:31:00,rvs,38.35
2023-11-03T23:32:00,rvs,26.46
2023-11-03T23:33:00,rvs,27.30
2023-11-03T23:34:00,rvs,23.80
2023-11-03T23:35:00,rvs,24.58
2023-11-03T23:36:00,rvs,24.73
2023-11-03T23:37:00,rvs,22.84
2023-11-03T23:38:00,rvs,23.76
2023-11-03T23:39:00,rvs,16.92
2023-11-03T23:40:00,rvs,18.29
2023-11-03T23:41:00,rvs,11.32
2023-11-03T23:42:00,rvs,11.79
2023-11-03T23:43:00,rvs,12.28
2023-11-03T23:44:00,rvs,11.21
2023-11-03T23:45:00,rvs,14.24
2023-11-03T23:46:00,rvs,15.86
2023-11-03T23:47:00,rvs,15.69
2023-11-03T23:48:00,rvs,17.26
2023-11-03T23:49:00,rvs,34.67
2023-11-03T23:50:00,rvs,22.02
2023-11-03T23:51:00,rvs,21.65
2023-11-03T23:52:00,rvs,33.90
2023-11-03T23:53:00,rvs,23.62
2023-11-03T23:54:00,rvs,34.98
2023-11-03T23:55:00,rvs,34.25
2023-11-03T23:56:00,rvs,28.58
2023-11-03T23:57:00,rvs,15.34
2023-11-03T23:58:00,rvs,14.91
2023-11-03T23:59:00,rvs,9.96
