#datetime,building,power
2023-11-06T23:18:00,prt,32.87
2023-11-06T23:19:00,prt,29.22
2023-11-06T23:20:00,prt,25.39
2023-11-06T23:21:00,prt,23.50
2023-11-06T23:22:00,prt,23.54
2023-11-06T23:23:00,prt,23.95
2023-11-06T23:24:00,prt,24.01
2023-11-06T23:25:00,prt,25.20
2023-11-06T23:26:00,prt,26.93
2023-11-06T23:27:00,prt,27.03
2023-11-06T23:28:00,prt,32.69
2023-11-06T23:29:00,prt,28.55
2023-11-06T23:30:00,prt,35.45
2023-11-06T23:31:00,prt,28.48
2023-11-06T23:32:00,prt,32.50
2023-11-06T23:33:00,prt,27.26
2023-11-06T23:34:00,prt,27.50
2023-11-06T23:35:00,prt,27.17
2023-11-06T23:36:00,prt,24.34
2023-11-06T23:37:00,prt,24.26
2023-11-06T23:38:00,prt,26.17
2023-11-06T23:39:00,prt,26.40
2023-11-06T23:40:00,prt,26.29
2023-11-06T23:41:00,prt,33.98
2023-11-06T23:42:00,prt,34.55
2023-11-06T23:43:00,prt,33.70
2023-11-06T23:44:00,prt,29.17
2023-11-06T23:45:00,prt,30.18
2023-11-06T23:46:00,prt,29.98
2023-11-06T23:47:00,prt,29.99
2023-11-06T23:48:00,prt,29.43
2023-11-06T23:49:00,prt,29.77
2023-11-06T23:50:00,prt,30.55
2023-11-06T23:51:00,prt,27.18
2023-11-06T23:52:00,prt,25.21
2023-11-06T23:53:00,prt,30.72
2023-11-06T23:54:00,prt,28.39
2023-11-06T23:55:00,prt,24.81
2023-11-06T23:56:00,prt,24.43
2023-11-06T23:57:00,prt,25.77
2023-11-06T23:58:00,prt,26.50
2023-11-06T23:59:00,prt,26.95
