#datetime,building,power
2022-11-01T22:12:00,vfh,41.67
2022-11-01T22:13:00,vfh,43.52
2022-11-01T22:14:00,vfh,46.63
2022-11-01T22:15:00,vfh,77.45
2022-11-01T22:16:00,vfh,91.45
2022-11-01T22:17:00,vfh,96.81
2022-11-01T22:18:00,vfh,56.65
2022-11-01T22:19:00,vfh,82.93
2022-11-01T22:20:00,vfh,78.56
2022-11-01T22:21:00,vfh,74.85
2022-11-01T22:22:00,vfh,73.02
2022-11-01T22:23:00,vfh,73.02
2022-11-01T22:24:00,vfh,102.07
2022-11-01T22:25:00,vfh,71.61
2022-11-01T22:26:00,vfh,79.94
2022-11-01T22:27:00,vfh,95.74
2022-11-01T22:28:00,vfh,95.74
2022-11-01T22:29:00,vfh,67.59
2022-11-01T22:30:00,vfh,60.80
2022-11-01T22:31:00,vfh,62.52
2022-11-01T22:32:00,vfh,88.91
2022-11-01T22:33:00,vfh,107.62
2022-11-01T22:34:00,vfh,107.62
2022-11-01T22:35:00,vfh,105.97
2022-11-01T22:36:00,vfh,118.52
2022-11-01T22:37:00,vfh,118.52
2022-11-01T22:38:00,vfh,66.24
2022-11-01T22:39:00,vfh,66.24
2022-11-01T22:40:00,vfh,59.54
2022-11-01T22:41:00,vfh,60.40
2022-11-01T22:42:00,vfh,53.28
2022-11-01T22:43:00,vfh,105.14
2022-11-01T22:44:00,vfh,105.14
2022-11-01T22:45:00,vfh,72.49
2022-11-01T22:46:00,vfh,70.41
2022-11-01T22:47:00,vfh,66.56
2022-11-01T22:48:00,vfh,55.53
2022-11-01T22:49:00,vfh,28.20
2022-11-01T22:50:00,vfh,25.68
2022-11-01T22:51:00,vfh,57.32
2022-11-01T22:52:00,vfh,57.32
2022-11-01T22:53:00,vfh,53.62
2022-11-01T22:54:00,vfh,53.62
2022-11-01T22:55:00,vfh,27.86
2022-11-01T22:56:00,vfh,27.86
2022-11-01T22:57:00,vfh,64.31
2022-11-01T22:58:00,vfh,64.31
2022-11-01T22:59:00,vfh,121.95
2022-11-01T23:00:00,vfh,121.95
2022-11-01T23:01:00,vfh,77.18
2022-11-01T23:02:00,vfh,77.18
2022-11-01T23:03:00,vfh,74.42
2022-11-01T23:04:00,vfh,74.42
2022-11-01T23:05:00,vfh,30.29
2022-11-01T23:06:00,vfh,73.04
2022-11-01T23:07:00,vfh,71.48
2022-11-01T23:08:00,vfh,54.31
2022-11-01T23:09:00,vfh,54.31
2022-11-01T23:10:00,vfh,28.69
2022-11-01T23:11:00,vfh,28.69
2022-11-01T23:12:00,vfh,85.22
2022-11-01T23:13:00,vfh,80.69
2022-11-01T23:14:00,vfh,72.21
2022-11-01T23:15:00,vfh,79.78
2022-11-01T23:16:00,vfh,27.47
2022-11-01T23:17:00,vfh,24.16
2022-11-01T23:18:00,vfh,31.61
2022-11-01T23:19:00,vfh,25.82
2022-11-01T23:20:00,vfh,59.19
2022-11-01T23:21:00,vfh,88.07
2022-11-01T23:22:00,vfh,91.78
2022-11-01T23:23:00,vfh,86.83
2022-11-01T23:24:00,vfh,86.83
2022-11-01T23:25:00,vfh,93.97
2022-11-01T23:26:00,vfh,93.97
2022-11-01T23:27:00,vfh,121.21
2022-11-01T23:28:00,vfh,121.21
2022-11-01T23:29:00,vfh,16.74
2022-11-01T23:30:00,vfh,23.74
2022-11-01T23:31:00,vfh,76.67
2022-11-01T23:32:00,vfh,86.23
2022-11-01T23:33:00,vfh,37.02
2022-11-01T23:34:00,vfh,45.06
2022-11-01T23:35:00,vfh,55.92
2022-11-01T23:36:00,vfh,51.01
2022-11-01T23:37:00,vfh,61.29
2022-11-01T23:38:00,vfh,53.29
2022-11-01T23:39:00,vfh,49.57
2022-11-01T23:40:00,vfh,44.00
2022-11-01T23:41:00,vfh,48.09
2022-11-01T23:42:00,vfh,20.15
2022-11-01T23:43:00,vfh,20.34
2022-11-01T23:44:00,vfh,45.83
2022-11-01T23:45:00,vfh,45.83
2022-11-01T23:46:00,vfh,36.46
2022-11-01T23:47:00,vfh,36.46
2022-11-01T23:48:00,vfh,22.07
2022-11-01T23:49:00,vfh,24.63
2022-11-01T23:50:00,vfh,30.00
2022-11-01T23:51:00,vfh,16.02
2022-11-01T23:52:00,vfh,22.85
2022-11-01T23:53:00,vfh,19.38
2022-11-01T23:54:00,vfh,56.70
2022-11-01T23:55:00,vfh,5.69
2022-11-01T23:56:00,vfh,54.19
2022-11-01T23:57:00,vfh,54.19
2022-11-01T23:58:00,vfh,105.50
2022-11-01T23:59:00,vfh,121.60
