#datetime,building,power
2022-03-02T22:12:00,vfh,87.48
2022-03-02T22:13:00,vfh,45.70
2022-03-02T22:14:00,vfh,36.31
2022-03-02T22:15:00,vfh,26.52
2022-03-02T22:16:00,vfh,72.67
2022-03-02T22:17:00,vfh,66.06
2022-03-02T22:18:00,vfh,66.28
2022-03-02T22:19:00,vfh,120.79
2022-03-02T22:20:00,vfh,72.25
2022-03-02T22:21:00,vfh,19.87
2022-03-02T22:22:00,vfh,48.70
2022-03-02T22:23:00,vfh,92.26
2022-03-02T22:24:00,vfh,60.59
2022-03-02T22:25:00,vfh,78.11
2022-03-02T22:26:00,vfh,93.43
2022-03-02T22:27:00,vfh,108.44
2022-03-02T22:28:00,vfh,28.48
2022-03-02T22:29:00,vfh,28.48
2022-03-02T22:30:00,vfh,44.53
2022-03-02T22:31:00,vfh,44.53
2022-03-02T22:32:00,vfh,72.07
2022-03-02T22:33:00,vfh,72.07
2022-03-02T22:34:00,vfh,56.07
2022-03-02T22:35:00,vfh,56.07
2022-03-02T22:36:00,vfh,99.74
2022-03-02T22:37:00,vfh,99.74
2022-03-02T22:38:00,vfh,79.66
2022-03-02T22:39:00,vfh,68.83
2022-03-02T22:40:00,vfh,83.57
2022-03-02T22:41:00,vfh,64.34
2022-03-02T22:42:00,vfh,64.34
2022-03-02T22:43:00,vfh,54.16
2022-03-02T22:44:00,vfh,54.54
2022-03-02T22:45:00,vfh,57.96
2022-03-02T22:46:00,vfh,52.97
2022-03-02T22:47:00,vfh,52.97
2022-03-02T22:48:00,vfh,40.38
2022-03-02T22:49:00,vfh,40.38
2022-03-02T22:50:00,vfh,93.00
2022-03-02T22:51:00,vfh,93.00
2022-03-02T22:52:00,vfh,95.72
2022-03-02T22:53:00,vfh,95.72
2022-03-02T22:54:00,vfh,101.24
2022-03-02T22:55:00,vfh,101.24
2022-03-02T22:56:00,vfh,71.94
2022-03-02T22:57:00,vfh,40.37
2022-03-02T22:58:00,vfh,40.86
2022-03-02T22:59:00,vfh,100.69
2022-03-02T23:00:00,vfh,78.80
2022-03-02T23:01:00,vfh,77.54
2022-03-02T23:02:00,vfh,77.20
2022-03-02T23:03:00,vfh,71.96
2022-03-02T23:04:00,vfh,64.18
2022-03-02T23:05:00,vfh,53.77
2022-03-02T23:06:00,vfh,56.82
2022-03-02T23:07:00,vfh,56.82
2022-03-02T23:08:00,vfh,74.98
2022-03-02T23:09:00,vfh,74.98
2022-03-02T23:10:00,vfh,83.40
2022-03-02T23:11:00,vfh,83.40
2022-03-02T23:12:00,vfh,54.20
2022-03-02T23:13:00,vfh,54.20
2022-03-02T23:14:00,vfh,107.37
2022-03-02T23:15:00,vfh,78.13
2022-03-02T23:16:00,vfh,52.23
2022-03-02T23:17:00,vfh,28.63
2022-03-02T23:18:00,vfh,34.65
2022-03-02T23:19:00,vfh,30.30
2022-03-02T23:20:00,vfh,65.54
2022-03-02T23:21:00,vfh,46.93
2022-03-02T23:22:00,vfh,57.27
2022-03-02T23:23:00,vfh,71.57
2022-03-02T23:24:00,vfh,21.78
2022-03-02T23:25:00,vfh,21.78
2022-03-02T23:26:00,vfh,53.65
2022-03-02T23:27:00,vfh,53.65
2022-03-02T23:28:00,vfh,46.31
2022-03-02T23:29:00,vfh,46.31
2022-03-02T23:30:00,vfh,24.07
2022-03-02T23:31:00,vfh,24.07
2022-03-02T23:32:00,vfh,59.25
2022-03-02T23:33:00,vfh,59.25
2022-03-02T23:34:00,vfh,70.31
2022-03-02T23:35:00,vfh,89.97
2022-03-02T23:36:00,vfh,97.41
2022-03-02T23:37:00,vfh,88.35
2022-03-02T23:38:00,vfh,94.10
2022-03-02T23:39:00,vfh,100.64
2022-03-02T23:40:00,vfh,105.50
2022-03-02T23:41:00,vfh,109.94
2022-03-02T23:42:00,vfh,109.69
2022-03-02T23:43:00,vfh,101.51
2022-03-02T23:44:00,vfh,56.55
2022-03-02T23:45:00,vfh,41.71
2022-03-02T23:46:00,vfh,38.45
2022-03-02T23:47:00,vfh,42.63
2022-03-02T23:48:00,vfh,42.63
2022-03-02T23:49:00,vfh,59.35
2022-03-02T23:50:00,vfh,55.64
2022-03-02T23:51:00,vfh,55.64
2022-03-02T23:52:00,vfh,55.30
2022-03-02T23:53:00,vfh,55.30
2022-03-02T23:54:00,vfh,48.80
2022-03-02T23:55:00,vfh,48.80
2022-03-02T23:56:00,vfh,70.91
2022-03-02T23:57:00,vfh,48.63
2022-03-02T23:58:00,vfh,50.07
2022-03-02T23:59:00,vfh,52.68
