#datetime,building,power
2022-02-27T22:12:00,hdy,71.66
2022-02-27T22:13:00,hdy,69.24
2022-02-27T22:14:00,hdy,69.33
2022-02-27T22:15:00,hdy,83.35
2022-02-27T22:16:00,hdy,88.56
2022-02-27T22:17:00,hdy,69.28
2022-02-27T22:18:00,hdy,82.35
2022-02-27T22:19:00,hdy,71.43
2022-02-27T22:20:00,hdy,110.15
2022-02-27T22:21:00,hdy,69.14
2022-02-27T22:22:00,hdy,69.19
2022-02-27T22:23:00,hdy,69.15
2022-02-27T22:24:00,hdy,67.54
2022-02-27T22:25:00,hdy,67.42
2022-02-27T22:26:00,hdy,68.70
2022-02-27T22:27:00,hdy,68.53
2022-02-27T22:28:00,hdy,68.73
2022-02-27T22:29:00,hdy,68.66
2022-02-27T22:30:00,hdy,68.92
2022-02-27T22:31:00,hdy,68.58
2022-02-27T22:32:00,hdy,69.41
2022-02-27T22:33:00,hdy,69.77
2022-02-27T22:34:00,hdy,70.17
2022-02-27T22:35:00,hdy,70.70
2022-02-27T22:36:00,hdy,68.47
2022-02-27T22:37:00,hdy,69.32
2022-02-27T22:38:00,hdy,67.96
2022-02-27T22:39:00,hdy,83.95
2022-02-27T22:40:00,hdy,69.65
2022-02-27T22:41:00,hdy,71.63
2022-02-27T22:42:00,hdy,70.47
2022-02-27T22:43:00,hdy,66.49
2022-02-27T22:44:00,hdy,88.63
2022-02-27T22:45:00,hdy,66.04
2022-02-27T22:46:00,hdy,92.32
2022-02-27T22:47:00,hdy,67.99
2022-02-27T22:48:00,hdy,69.64
2022-02-27T22:49:00,hdy,91.59
2022-02-27T22:50:00,hdy,66.52
2022-02-27T22:51:00,hdy,66.92
2022-02-27T22:52:00,hdy,67.29
2022-02-27T22:53:00,hdy,68.07
2022-02-27T22:54:00,hdy,69.05
2022-02-27T22:55:00,hdy,85.88
2022-02-27T22:56:00,hdy,67.50
2022-02-27T22:57:00,hdy,65.70
2022-02-27T22:58:00,hdy,67.30
2022-02-27T22:59:00,hdy,68.20
2022-02-27T23:00:00,hdy,69.26
2022-02-27T23:01:00,hdy,69.63
2022-02-27T23:02:00,hdy,68.75
2022-02-27T23:03:00,hdy,92.24
2022-02-27T23:04:00,hdy,66.25
2022-02-27T23:05:00,hdy,66.80
2022-02-27T23:06:00,hdy,67.24
2022-02-27T23:07:00,hdy,66.38
2022-02-27T23:08:00,hdy,70.63
2022-02-27T23:09:00,hdy,69.69
2022-02-27T23:10:00,hdy,68.17
2022-02-27T23:11:00,hdy,68.67
2022-02-27T23:12:00,hdy,67.34
2022-02-27T23:13:00,hdy,68.09
2022-02-27T23:14:00,hdy,69.14
2022-02-27T23:15:00,hdy,67.38
2022-02-27T23:16:00,hdy,69.52
2022-02-27T23:17:00,hdy,66.09
2022-02-27T23:18:00,hdy,65.81
2022-02-27T23:19:00,hdy,68.60
2022-02-27T23:20:00,hdy,68.16
2022-02-27T23:21:00,hdy,88.40
2022-02-27T23:22:00,hdy,66.86
2022-02-27T23:23:00,hdy,68.71
2022-02-27T23:24:00,hdy,65.69
2022-02-27T23:25:00,hdy,86.15
2022-02-27T23:26:00,hdy,65.48
2022-02-27T23:27:00,hdy,79.09
2022-02-27T23:28:00,hdy,65.50
2022-02-27T23:29:00,hdy,65.29
2022-02-27T23:30:00,hdy,67.16
2022-02-27T23:31:00,hdy,67.73
2022-02-27T23:32:00,hdy,66.58
2022-02-27T23:33:00,hdy,67.36
2022-02-27T23:34:00,hdy,64.93
2022-02-27T23:35:00,hdy,65.36
2022-02-27T23:36:00,hdy,66.41
2022-02-27T23:37:00,hdy,66.58
2022-02-27T23:38:00,hdy,66.23
2022-02-27T23:39:00,hdy,87.15
2022-02-27T23:40:00,hdy,64.28
2022-02-27T23:41:00,hdy,82.06
2022-02-27T23:42:00,hdy,65.20
2022-02-27T23:43:00,hdy,66.36
2022-02-27T23:44:00,hdy,65.78
2022-02-27T23:45:00,hdy,86.36
2022-02-27T23:46:00,hdy,63.17
2022-02-27T23:47:00,hdy,64.69
2022-02-27T23:48:00,hdy,64.34
2022-02-27T23:49:00,hdy,64.14
2022-02-27T23:50:00,hdy,65.54
2022-02-27T23:51:00,hdy,63.98
2022-02-27T23:52:00,hdy,64.85
2022-02-27T23:53:00,hdy,64.87
2022-02-27T23:54:00,hdy,65.13
2022-02-27T23:55:00,hdy,65.47
2022-02-27T23:56:00,hdy,80.89
2022-02-27T23:57:00,hdy,69.16
2022-02-27T23:58:00,hdy,67.07
2022-02-27T23:59:00,hdy,62.19
