#datetime,building,power
2023-05-26T23:18:00,axn,27.23
2023-05-26T23:19:00,axn,27.44
2023-05-26T23:20:00,axn,27.44
2023-05-26T23:21:00,axn,50.12
2023-05-26T23:22:00,axn,27.44
2023-05-26T23:23:00,axn,27.39
2023-05-26T23:24:00,axn,27.52
2023-05-26T23:25:00,axn,27.31
2023-05-26T23:26:00,axn,27.36
2023-05-26T23:27:00,axn,27.28
2023-05-26T23:28:00,axn,27.44
2023-05-26T23:29:00,axn,27.31
2023-05-26T23:30:00,axn,26.89
2023-05-26T23:31:00,axn,27.19
2023-05-26T23:32:00,axn,27.30
2023-05-26T23:33:00,axn,27.24
2023-05-26T23:34:00,axn,27.39
2023-05-26T23:35:00,axn,27.07
2023-05-26T23:36:00,axn,26.89
2023-05-26T23:37:00,axn,27.09
2023-05-26T23:38:00,axn,27.10
2023-05-26T23:39:00,axn,27.51
2023-05-26T23:40:00,axn,27.01
2023-05-26T23:41:00,axn,27.24
2023-05-26T23:42:00,axn,27.14
2023-05-26T23:43:00,axn,27.21
2023-05-26T23:44:00,axn,27.11
2023-05-26T23:45:00,axn,27.15
2023-05-26T23:46:00,axn,27.14
2023-05-26T23:47:00,axn,27.14
2023-05-26T23:48:00,axn,27.25
2023-05-26T23:49:00,axn,27.75
2023-05-26T23:50:00,axn,27.47
2023-05-26T23:51:00,axn,27.30
2023-05-26T23:52:00,axn,27.53
2023-05-26T23:53:00,axn,27.59
2023-05-26T23:54:00,axn,28.01
2023-05-26T23:55:00,axn,27.79
2023-05-26T23:56:00,axn,28.36
2023-05-26T23:57:00,axn,28.16
2023-05-26T23:58:00,axn,28.18
2023-05-26T23:59:00,axn,28.18
