#datetime,building,power
2023-08-30T23:18:00,atd,24.04
2023-08-30T23:19:00,atd,24.95
2023-08-30T23:20:00,atd,25.57
2023-08-30T23:21:00,atd,23.00
2023-08-30T23:22:00,atd,31.52
2023-08-30T23:23:00,atd,31.09
2023-08-30T23:24:00,atd,32.66
2023-08-30T23:25:00,atd,33.98
2023-08-30T23:26:00,atd,21.63
2023-08-30T23:27:00,atd,22.77
2023-08-30T23:28:00,atd,22.74
2023-08-30T23:29:00,atd,20.38
2023-08-30T23:30:00,atd,20.20
2023-08-30T23:31:00,atd,19.33
2023-08-30T23:32:00,atd,19.48
2023-08-30T23:33:00,atd,21.59
2023-08-30T23:34:00,atd,27.14
2023-08-30T23:35:00,atd,25.00
2023-08-30T23:36:00,atd,24.93
2023-08-30T23:37:00,atd,26.85
2023-08-30T23:38:00,atd,25.31
2023-08-30T23:39:00,atd,20.67
2023-08-30T23:40:00,atd,31.32
2023-08-30T23:41:00,atd,18.16
2023-08-30T23:42:00,atd,19.10
2023-08-30T23:43:00,atd,27.42
2023-08-30T23:44:00,atd,28.81
2023-08-30T23:45:00,atd,28.66
2023-08-30T23:46:00,atd,30.35
2023-08-30T23:47:00,atd,30.22
2023-08-30T23:48:00,atd,28.95
2023-08-30T23:49:00,atd,27.01
2023-08-30T23:50:00,atd,32.51
2023-08-30T23:51:00,atd,30.87
2023-08-30T23:52:00,atd,24.59
2023-08-30T23:53:00,atd,24.67
2023-08-30T23:54:00,atd,27.42
2023-08-30T23:55:00,atd,27.11
2023-08-30T23:56:00,atd,25.10
2023-08-30T23:57:00,atd,25.17
2023-08-30T23:58:00,atd,24.92
2023-08-30T23:59:00,atd,35.41
