#datetime,building,power
2023-08-22T22:12:00,mcc,42.25
2023-08-22T22:13:00,mcc,41.62
2023-08-22T22:14:00,mcc,42.03
2023-08-22T22:15:00,mcc,42.22
2023-08-22T22:16:00,mcc,41.22
2023-08-22T22:17:00,mcc,42.91
2023-08-22T22:18:00,mcc,42.77
2023-08-22T22:19:00,mcc,41.69
2023-08-22T22:20:00,mcc,41.62
2023-08-22T22:21:00,mcc,41.41
2023-08-22T22:22:00,mcc,40.68
2023-08-22T22:23:00,mcc,42.53
2023-08-22T22:24:00,mcc,42.60
2023-08-22T22:25:00,mcc,43.25
2023-08-22T22:26:00,mcc,43.14
2023-08-22T22:27:00,mcc,43.05
2023-08-22T22:28:00,mcc,42.26
2023-08-22T22:29:00,mcc,43.51
2023-08-22T22:30:00,mcc,42.54
2023-08-22T22:31:00,mcc,43.62
2023-08-22T22:32:00,mcc,41.88
2023-08-22T22:33:00,mcc,41.83
2023-08-22T22:34:00,mcc,43.27
2023-08-22T22:35:00,mcc,42.77
2023-08-22T22:36:00,mcc,51.15
2023-08-22T22:37:00,mcc,41.09
2023-08-22T22:38:00,mcc,41.91
2023-08-22T22:39:00,mcc,42.12
2023-08-22T22:40:00,mcc,41.86
2023-08-22T22:41:00,mcc,41.06
2023-08-22T22:42:00,mcc,40.82
2023-08-22T22:43:00,mcc,40.25
2023-08-22T22:44:00,mcc,41.54
2023-08-22T22:45:00,mcc,41.79
2023-08-22T22:46:00,mcc,41.02
2023-08-22T22:47:00,mcc,41.10
2023-08-22T22:48:00,mcc,40.56
2023-08-22T22:49:00,mcc,42.10
2023-08-22T22:50:00,mcc,42.65
2023-08-22T22:51:00,mcc,43.17
2023-08-22T22:52:00,mcc,42.98
2023-08-22T22:53:00,mcc,41.72
2023-08-22T22:54:00,mcc,41.65
2023-08-22T22:55:00,mcc,42.45
2023-08-22T22:56:00,mcc,41.86
2023-08-22T22:57:00,mcc,42.79
2023-08-22T22:58:00,mcc,44.03
2023-08-22T22:59:00,mcc,44.34
2023-08-22T23:00:00,mcc,45.49
2023-08-22T23:01:00,mcc,46.30
2023-08-22T23:02:00,mcc,46.33
2023-08-22T23:03:00,mcc,43.42
2023-08-22T23:04:00,mcc,44.92
2023-08-22T23:05:00,mcc,43.57
2023-08-22T23:06:00,mcc,44.11
2023-08-22T23:07:00,mcc,42.98
2023-08-22T23:08:00,mcc,41.68
2023-08-22T23:09:00,mcc,41.67
2023-08-22T23:10:00,mcc,42.57
2023-08-22T23:11:00,mcc,40.82
2023-08-22T23:12:00,mcc,41.92
2023-08-22T23:13:00,mcc,41.48
2023-08-22T23:14:00,mcc,48.29
2023-08-22T23:15:00,mcc,40.49
2023-08-22T23:16:00,mcc,41.31
2023-08-22T23:17:00,mcc,40.32
2023-08-22T23:18:00,mcc,41.17
2023-08-22T23:19:00,mcc,41.30
2023-08-22T23:20:00,mcc,41.97
2023-08-22T23:21:00,mcc,42.46
2023-08-22T23:22:00,mcc,42.41
2023-08-22T23:23:00,mcc,41.51
2023-08-22T23:24:00,mcc,40.90
2023-08-22T23:25:00,mcc,40.39
2023-08-22T23:26:00,mcc,40.41
2023-08-22T23:27:00,mcc,41.73
2023-08-22T23:28:00,mcc,41.76
2023-08-22T23:29:00,mcc,42.70
2023-08-22T23:30:00,mcc,44.28
2023-08-22T23:31:00,mcc,46.08
2023-08-22T23:32:00,mcc,45.58
2023-08-22T23:33:00,mcc,48.03
2023-08-22T23:34:00,mcc,46.83
2023-08-22T23:35:00,mcc,45.67
2023-08-22T23:36:00,mcc,43.94
2023-08-22T23:37:00,mcc,43.02
2023-08-22T23:38:00,mcc,43.00
2023-08-22T23:39:00,mcc,44.64
2023-08-22T23:40:00,mcc,44.06
2023-08-22T23:41:00,mcc,41.79
2023-08-22T23:42:00,mcc,41.10
2023-08-22T23:43:00,mcc,41.97
2023-08-22T23:44:00,mcc,39.93
2023-08-22T23:45:00,mcc,40.01
2023-08-22T23:46:00,mcc,39.20
2023-08-22T23:47:00,mcc,39.05
2023-08-22T23:48:00,mcc,40.74
2023-08-22T23:49:00,mcc,41.97
2023-08-22T23:50:00,mcc,42.66
2023-08-22T23:51:00,mcc,43.50
2023-08-22T23:52:00,mcc,52.05
2023-08-22T23:53:00,mcc,45.09
2023-08-22T23:54:00,mcc,42.93
2023-08-22T23:55:00,mcc,41.60
2023-08-22T23:56:00,mcc,41.45
2023-08-22T23:57:00,mcc,41.28
2023-08-22T23:58:00,mcc,42.61
2023-08-22T23:59:00,mcc,42.52
