#datetime,building,power
2022-08-08T22:12:00,mcc,71.94
2022-08-08T22:13:00,mcc,70.89
2022-08-08T22:14:00,mcc,69.22
2022-08-08T22:15:00,mcc,69.74
2022-08-08T22:16:00,mcc,74.58
2022-08-08T22:17:00,mcc,71.61
2022-08-08T22:18:00,mcc,76.28
2022-08-08T22:19:00,mcc,75.80
2022-08-08T22:20:00,mcc,74.21
2022-08-08T22:21:00,mcc,74.15
2022-08-08T22:22:00,mcc,73.41
2022-08-08T22:23:00,mcc,72.53
2022-08-08T22:24:00,mcc,84.68
2022-08-08T22:25:00,mcc,74.44
2022-08-08T22:26:00,mcc,71.80
2022-08-08T22:27:00,mcc,73.79
2022-08-08T22:28:00,mcc,78.04
2022-08-08T22:29:00,mcc,68.78
2022-08-08T22:30:00,mcc,70.99
2022-08-08T22:31:00,mcc,70.09
2022-08-08T22:32:00,mcc,75.69
2022-08-08T22:33:00,mcc,72.02
2022-08-08T22:34:00,mcc,68.34
2022-08-08T22:35:00,mcc,70.88
2022-08-08T22:36:00,mcc,69.02
2022-08-08T22:37:00,mcc,69.57
2022-08-08T22:38:00,mcc,70.77
2022-08-08T22:39:00,mcc,73.03
2022-08-08T22:40:00,mcc,66.96
2022-08-08T22:41:00,mcc,66.57
2022-08-08T22:42:00,mcc,80.96
2022-08-08T22:43:00,mcc,67.56
2022-08-08T22:44:00,mcc,67.43
2022-08-08T22:45:00,mcc,66.60
2022-08-08T22:46:00,mcc,76.95
2022-08-08T22:47:00,mcc,64.37
2022-08-08T22:48:00,mcc,68.62
2022-08-08T22:49:00,mcc,69.15
2022-08-08T22:50:00,mcc,71.02
2022-08-08T22:51:00,mcc,71.48
2022-08-08T22:52:00,mcc,74.25
2022-08-08T22:53:00,mcc,71.82
2022-08-08T22:54:00,mcc,71.64
2022-08-08T22:55:00,mcc,74.62
2022-08-08T22:56:00,mcc,74.04
2022-08-08T22:57:00,mcc,76.03
2022-08-08T22:58:00,mcc,70.19
2022-08-08T22:59:00,mcc,79.46
2022-08-08T23:00:00,mcc,78.24
2022-08-08T23:01:00,mcc,79.62
2022-08-08T23:02:00,mcc,87.73
2022-08-08T23:03:00,mcc,72.58
2022-08-08T23:04:00,mcc,73.56
2022-08-08T23:05:00,mcc,80.79
2022-08-08T23:06:00,mcc,73.24
2022-08-08T23:07:00,mcc,72.74
2022-08-08T23:08:00,mcc,74.20
2022-08-08T23:09:00,mcc,77.38
2022-08-08T23:10:00,mcc,74.21
2022-08-08T23:11:00,mcc,93.03
2022-08-08T23:12:00,mcc,72.18
2022-08-08T23:13:00,mcc,71.69
2022-08-08T23:14:00,mcc,68.83
2022-08-08T23:15:00,mcc,70.30
2022-08-08T23:16:00,mcc,73.98
2022-08-08T23:17:00,mcc,72.22
2022-08-08T23:18:00,mcc,72.40
2022-08-08T23:19:00,mcc,71.45
2022-08-08T23:20:00,mcc,75.80
2022-08-08T23:21:00,mcc,71.75
2022-08-08T23:22:00,mcc,72.31
2022-08-08T23:23:00,mcc,71.17
2022-08-08T23:24:00,mcc,78.72
2022-08-08T23:25:00,mcc,72.65
2022-08-08T23:26:00,mcc,66.85
2022-08-08T23:27:00,mcc,68.39
2022-08-08T23:28:00,mcc,68.63
2022-08-08T23:29:00,mcc,68.33
2022-08-08T23:30:00,mcc,72.69
2022-08-08T23:31:00,mcc,67.52
2022-08-08T23:32:00,mcc,71.45
2022-08-08T23:33:00,mcc,69.03
2022-08-08T23:34:00,mcc,70.41
2022-08-08T23:35:00,mcc,70.02
2022-08-08T23:36:00,mcc,72.47
2022-08-08T23:37:00,mcc,69.48
2022-08-08T23:38:00,mcc,71.16
2022-08-08T23:39:00,mcc,85.63
2022-08-08T23:40:00,mcc,82.27
2022-08-08T23:41:00,mcc,70.09
2022-08-08T23:42:00,mcc,71.17
2022-08-08T23:43:00,mcc,67.73
2022-08-08T23:44:00,mcc,70.94
2022-08-08T23:45:00,mcc,71.34
2022-08-08T23:46:00,mcc,73.61
2022-08-08T23:47:00,mcc,67.54
2022-08-08T23:48:00,mcc,68.99
2022-08-08T23:49:00,mcc,68.72
2022-08-08T23:50:00,mcc,69.56
2022-08-08T23:51:00,mcc,69.55
2022-08-08T23:52:00,mcc,69.93
2022-08-08T23:53:00,mcc,69.91
2022-08-08T23:54:00,mcc,69.08
2022-08-08T23:55:00,mcc,69.53
2022-08-08T23:56:00,mcc,68.39
2022-08-08T23:57:00,mcc,70.20
2022-08-08T23:58:00,mcc,68.53
2022-08-08T23:59:00,mcc,70.39
