#datetime,building,power
2022-06-05T22:12:00,vfh,55.80
2022-06-05T22:13:00,vfh,48.98
2022-06-05T22:14:00,vfh,48.98
2022-06-05T22:15:00,vfh,51.51
2022-06-05T22:16:00,vfh,29.80
2022-06-05T22:17:00,vfh,26.87
2022-06-05T22:18:00,vfh,84.94
2022-06-05T22:19:00,vfh,74.36
2022-06-05T22:20:00,vfh,58.98
2022-06-05T22:21:00,vfh,58.98
2022-06-05T22:22:00,vfh,95.51
2022-06-05T22:23:00,vfh,95.51
2022-06-05T22:24:00,vfh,95.51
2022-06-05T22:25:00,vfh,79.78
2022-06-05T22:26:00,vfh,79.78
2022-06-05T22:27:00,vfh,87.98
2022-06-05T22:28:00,vfh,87.98
2022-06-05T22:29:00,vfh,91.92
2022-06-05T22:30:00,vfh,102.44
2022-06-05T22:31:00,vfh,102.44
2022-06-05T22:32:00,vfh,99.66
2022-06-05T22:33:00,vfh,61.93
2022-06-05T22:34:00,vfh,53.39
2022-06-05T22:35:00,vfh,46.38
2022-06-05T22:36:00,vfh,108.72
2022-06-05T22:37:00,vfh,105.43
2022-06-05T22:38:00,vfh,105.43
2022-06-05T22:39:00,vfh,87.84
2022-06-05T22:40:00,vfh,88.84
2022-06-05T22:41:00,vfh,94.09
2022-06-05T22:42:00,vfh,94.09
2022-06-05T22:43:00,vfh,29.57
2022-06-05T22:44:00,vfh,29.28
2022-06-05T22:45:00,vfh,93.21
2022-06-05T22:46:00,vfh,88.14
2022-06-05T22:47:00,vfh,80.35
2022-06-05T22:48:00,vfh,20.23
2022-06-05T22:49:00,vfh,20.23
2022-06-05T22:50:00,vfh,60.25
2022-06-05T22:51:00,vfh,66.27
2022-06-05T22:52:00,vfh,66.27
2022-06-05T22:53:00,vfh,59.74
2022-06-05T22:54:00,vfh,23.77
2022-06-05T22:55:00,vfh,25.42
2022-06-05T22:56:00,vfh,25.42
2022-06-05T22:57:00,vfh,79.63
2022-06-05T22:58:00,vfh,79.63
2022-06-05T22:59:00,vfh,75.92
2022-06-05T23:00:00,vfh,123.97
2022-06-05T23:01:00,vfh,29.96
2022-06-05T23:02:00,vfh,39.32
2022-06-05T23:03:00,vfh,56.24
2022-06-05T23:04:00,vfh,70.22
2022-06-05T23:05:00,vfh,38.64
2022-06-05T23:06:00,vfh,38.64
2022-06-05T23:07:00,vfh,72.66
2022-06-05T23:08:00,vfh,72.66
2022-06-05T23:09:00,vfh,62.60
2022-06-05T23:10:00,vfh,72.20
2022-06-05T23:11:00,vfh,75.17
2022-06-05T23:12:00,vfh,82.65
2022-06-05T23:13:00,vfh,82.65
2022-06-05T23:14:00,vfh,84.65
2022-06-05T23:15:00,vfh,81.59
2022-06-05T23:16:00,vfh,81.59
2022-06-05T23:17:00,vfh,81.59
2022-06-05T23:18:00,vfh,88.14
2022-06-05T23:19:00,vfh,82.87
2022-06-05T23:20:00,vfh,82.87
2022-06-05T23:21:00,vfh,96.36
2022-06-05T23:22:00,vfh,105.54
2022-06-05T23:23:00,vfh,93.78
2022-06-05T23:24:00,vfh,93.78
2022-06-05T23:25:00,vfh,86.26
2022-06-05T23:26:00,vfh,86.26
2022-06-05T23:27:00,vfh,88.50
2022-06-05T23:28:00,vfh,89.00
2022-06-05T23:29:00,vfh,72.03
2022-06-05T23:30:00,vfh,51.73
2022-06-05T23:31:00,vfh,51.73
2022-06-05T23:32:00,vfh,53.27
2022-06-05T23:33:00,vfh,53.27
2022-06-05T23:34:00,vfh,47.62
2022-06-05T23:35:00,vfh,47.62
2022-06-05T23:36:00,vfh,39.01
2022-06-05T23:37:00,vfh,58.19
2022-06-05T23:38:00,vfh,58.19
2022-06-05T23:39:00,vfh,103.81
2022-06-05T23:40:00,vfh,103.81
2022-06-05T23:41:00,vfh,107.19
2022-06-05T23:42:00,vfh,58.88
2022-06-05T23:43:00,vfh,37.36
2022-06-05T23:44:00,vfh,86.54
2022-06-05T23:45:00,vfh,86.54
2022-06-05T23:46:00,vfh,78.72
2022-06-05T23:47:00,vfh,78.72
2022-06-05T23:48:00,vfh,10.76
2022-06-05T23:49:00,vfh,76.61
2022-06-05T23:50:00,vfh,112.63
2022-06-05T23:51:00,vfh,70.27
2022-06-05T23:52:00,vfh,70.27
2022-06-05T23:53:00,vfh,63.53
2022-06-05T23:54:00,vfh,60.93
2022-06-05T23:55:00,vfh,60.93
2022-06-05T23:56:00,vfh,76.47
2022-06-05T23:57:00,vfh,76.47
2022-06-05T23:58:00,vfh,3.58
2022-06-05T23:59:00,vfh,3.58
