#datetime,building,power
2024-04-10T22:12:00,hdy,88.08
2024-04-10T22:13:00,hdy,65.14
2024-04-10T22:14:00,hdy,89.16
2024-04-10T22:15:00,hdy,67.03
2024-04-10T22:16:00,hdy,68.60
2024-04-10T22:17:00,hdy,64.36
2024-04-10T22:18:00,hdy,63.54
2024-04-10T22:19:00,hdy,63.16
2024-04-10T22:20:00,hdy,62.44
2024-04-10T22:21:00,hdy,62.49
2024-04-10T22:22:00,hdy,86.97
2024-04-10T22:23:00,hdy,63.03
2024-04-10T22:24:00,hdy,77.54
2024-04-10T22:25:00,hdy,64.04
2024-04-10T22:26:00,hdy,65.66
2024-04-10T22:27:00,hdy,87.97
2024-04-10T22:28:00,hdy,63.07
2024-04-10T22:29:00,hdy,65.31
2024-04-10T22:30:00,hdy,65.89
2024-04-10T22:31:00,hdy,68.40
2024-04-10T22:32:00,hdy,68.20
2024-04-10T22:33:00,hdy,65.28
2024-04-10T22:34:00,hdy,78.63
2024-04-10T22:35:00,hdy,65.07
2024-04-10T22:36:00,hdy,64.99
2024-04-10T22:37:00,hdy,65.05
2024-04-10T22:38:00,hdy,87.89
2024-04-10T22:39:00,hdy,66.49
2024-04-10T22:40:00,hdy,64.37
2024-04-10T22:41:00,hdy,65.33
2024-04-10T22:42:00,hdy,67.95
2024-04-10T22:43:00,hdy,65.64
2024-04-10T22:44:00,hdy,65.97
2024-04-10T22:45:00,hdy,67.54
2024-04-10T22:46:00,hdy,68.25
2024-04-10T22:47:00,hdy,66.82
2024-04-10T22:48:00,hdy,65.25
2024-04-10T22:49:00,hdy,66.06
2024-04-10T22:50:00,hdy,66.25
2024-04-10T22:51:00,hdy,89.31
2024-04-10T22:52:00,hdy,68.19
2024-04-10T22:53:00,hdy,69.78
2024-04-10T22:54:00,hdy,67.98
2024-04-10T22:55:00,hdy,66.80
2024-04-10T22:56:00,hdy,67.81
2024-04-10T22:57:00,hdy,65.59
2024-04-10T22:58:00,hdy,64.56
2024-04-10T22:59:00,hdy,86.78
2024-04-10T23:00:00,hdy,63.51
2024-04-10T23:01:00,hdy,64.76
2024-04-10T23:02:00,hdy,88.16
2024-04-10T23:03:00,hdy,81.78
2024-04-10T23:04:00,hdy,64.34
2024-04-10T23:05:00,hdy,85.04
2024-04-10T23:06:00,hdy,64.05
2024-04-10T23:07:00,hdy,65.40
2024-04-10T23:08:00,hdy,64.93
2024-04-10T23:09:00,hdy,64.80
2024-04-10T23:10:00,hdy,62.21
2024-04-10T23:11:00,hdy,102.62
2024-04-10T23:12:00,hdy,63.56
2024-04-10T23:13:00,hdy,65.65
2024-04-10T23:14:00,hdy,64.01
2024-04-10T23:15:00,hdy,65.26
2024-04-10T23:16:00,hdy,66.96
2024-04-10T23:17:00,hdy,64.96
2024-04-10T23:18:00,hdy,63.50
2024-04-10T23:19:00,hdy,63.86
2024-04-10T23:20:00,hdy,64.18
2024-04-10T23:21:00,hdy,63.40
2024-04-10T23:22:00,hdy,78.98
2024-04-10T23:23:00,hdy,63.04
2024-04-10T23:24:00,hdy,85.70
2024-04-10T23:25:00,hdy,62.67
2024-04-10T23:26:00,hdy,63.62
2024-04-10T23:27:00,hdy,62.68
2024-04-10T23:28:00,hdy,66.60
2024-04-10T23:29:00,hdy,62.82
2024-04-10T23:30:00,hdy,63.95
2024-04-10T23:31:00,hdy,62.67
2024-04-10T23:32:00,hdy,58.02
2024-04-10T23:33:00,hdy,98.61
2024-04-10T23:34:00,hdy,57.00
2024-04-10T23:35:00,hdy,80.96
2024-04-10T23:36:00,hdy,59.57
2024-04-10T23:37:00,hdy,57.52
2024-04-10T23:38:00,hdy,78.49
2024-04-10T23:39:00,hdy,60.57
2024-04-10T23:40:00,hdy,58.92
2024-04-10T23:41:00,hdy,57.86
2024-04-10T23:42:00,hdy,83.31
2024-04-10T23:43:00,hdy,59.21
2024-04-10T23:44:00,hdy,58.58
2024-04-10T23:45:00,hdy,60.28
2024-04-10T23:46:00,hdy,60.19
2024-04-10T23:47:00,hdy,59.52
2024-04-10T23:48:00,hdy,65.45
2024-04-10T23:49:00,hdy,59.82
2024-04-10T23:50:00,hdy,58.66
2024-04-10T23:51:00,hdy,58.31
2024-04-10T23:52:00,hdy,60.48
2024-04-10T23:53:00,hdy,59.65
2024-04-10T23:54:00,hdy,62.12
2024-04-10T23:55:00,hdy,59.77
2024-04-10T23:56:00,hdy,62.44
2024-04-10T23:57:00,hdy,59.85
2024-04-10T23:58:00,hdy,59.90
2024-04-10T23:59:00,hdy,62.15
