#datetime,building,power
2023-09-04T22:12:00,mcc,45.02
2023-09-04T22:13:00,mcc,45.45
2023-09-04T22:14:00,mcc,41.69
2023-09-04T22:15:00,mcc,42.18
2023-09-04T22:16:00,mcc,43.07
2023-09-04T22:17:00,mcc,42.34
2023-09-04T22:18:00,mcc,45.27
2023-09-04T22:19:00,mcc,46.45
2023-09-04T22:20:00,mcc,55.71
2023-09-04T22:21:00,mcc,47.67
2023-09-04T22:22:00,mcc,46.13
2023-09-04T22:23:00,mcc,44.27
2023-09-04T22:24:00,mcc,43.89
2023-09-04T22:25:00,mcc,41.57
2023-09-04T22:26:00,mcc,42.12
2023-09-04T22:27:00,mcc,42.62
2023-09-04T22:28:00,mcc,43.36
2023-09-04T22:29:00,mcc,44.25
2023-09-04T22:30:00,mcc,43.98
2023-09-04T22:31:00,mcc,42.29
2023-09-04T22:32:00,mcc,41.49
2023-09-04T22:33:00,mcc,42.09
2023-09-04T22:34:00,mcc,40.83
2023-09-04T22:35:00,mcc,41.25
2023-09-04T22:36:00,mcc,40.62
2023-09-04T22:37:00,mcc,41.91
2023-09-04T22:38:00,mcc,42.81
2023-09-04T22:39:00,mcc,41.22
2023-09-04T22:40:00,mcc,42.25
2023-09-04T22:41:00,mcc,41.50
2023-09-04T22:42:00,mcc,42.12
2023-09-04T22:43:00,mcc,40.89
2023-09-04T22:44:00,mcc,42.67
2023-09-04T22:45:00,mcc,42.98
2023-09-04T22:46:00,mcc,44.25
2023-09-04T22:47:00,mcc,44.84
2023-09-04T22:48:00,mcc,44.78
2023-09-04T22:49:00,mcc,44.55
2023-09-04T22:50:00,mcc,45.08
2023-09-04T22:51:00,mcc,42.19
2023-09-04T22:52:00,mcc,42.21
2023-09-04T22:53:00,mcc,41.60
2023-09-04T22:54:00,mcc,39.88
2023-09-04T22:55:00,mcc,39.95
2023-09-04T22:56:00,mcc,39.91
2023-09-04T22:57:00,mcc,41.40
2023-09-04T22:58:00,mcc,50.14
2023-09-04T22:59:00,mcc,44.57
2023-09-04T23:00:00,mcc,44.36
2023-09-04T23:01:00,mcc,42.16
2023-09-04T23:02:00,mcc,41.67
2023-09-04T23:03:00,mcc,42.40
2023-09-04T23:04:00,mcc,42.04
2023-09-04T23:05:00,mcc,43.16
2023-09-04T23:06:00,mcc,44.08
2023-09-04T23:07:00,mcc,45.83
2023-09-04T23:08:00,mcc,45.52
2023-09-04T23:09:00,mcc,43.08
2023-09-04T23:10:00,mcc,42.20
2023-09-04T23:11:00,mcc,42.34
2023-09-04T23:12:00,mcc,42.76
2023-09-04T23:13:00,mcc,42.26
2023-09-04T23:14:00,mcc,41.74
2023-09-04T23:15:00,mcc,40.87
2023-09-04T23:16:00,mcc,44.49
2023-09-04T23:17:00,mcc,53.17
2023-09-04T23:18:00,mcc,45.76
2023-09-04T23:19:00,mcc,45.50
2023-09-04T23:20:00,mcc,45.43
2023-09-04T23:21:00,mcc,42.23
2023-09-04T23:22:00,mcc,51.93
2023-09-04T23:23:00,mcc,51.65
2023-09-04T23:24:00,mcc,51.27
2023-09-04T23:25:00,mcc,51.84
2023-09-04T23:26:00,mcc,41.83
2023-09-04T23:27:00,mcc,42.59
2023-09-04T23:28:00,mcc,42.59
2023-09-04T23:29:00,mcc,42.57
2023-09-04T23:30:00,mcc,41.37
2023-09-04T23:31:00,mcc,41.25
2023-09-04T23:32:00,mcc,41.25
2023-09-04T23:33:00,mcc,40.67
2023-09-04T23:34:00,mcc,40.85
2023-09-04T23:35:00,mcc,41.30
2023-09-04T23:36:00,mcc,48.35
2023-09-04T23:37:00,mcc,42.50
2023-09-04T23:38:00,mcc,42.07
2023-09-04T23:39:00,mcc,41.94
2023-09-04T23:40:00,mcc,40.89
2023-09-04T23:41:00,mcc,40.20
2023-09-04T23:42:00,mcc,38.98
2023-09-04T23:43:00,mcc,43.36
2023-09-04T23:44:00,mcc,45.92
2023-09-04T23:45:00,mcc,46.07
2023-09-04T23:46:00,mcc,47.00
2023-09-04T23:47:00,mcc,45.89
2023-09-04T23:48:00,mcc,44.94
2023-09-04T23:49:00,mcc,44.87
2023-09-04T23:50:00,mcc,46.27
2023-09-04T23:51:00,mcc,41.05
2023-09-04T23:52:00,mcc,41.44
2023-09-04T23:53:00,mcc,40.82
2023-09-04T23:54:00,mcc,41.36
2023-09-04T23:55:00,mcc,41.86
2023-09-04T23:56:00,mcc,43.04
2023-09-04T23:57:00,mcc,46.04
2023-09-04T23:58:00,mcc,44.86
2023-09-04T23:59:00,mcc,44.38
