#datetime,building,power
2022-07-29T22:12:00,mcc,76.65
2022-07-29T22:13:00,mcc,77.73
2022-07-29T22:14:00,mcc,78.75
2022-07-29T22:15:00,mcc,76.07
2022-07-29T22:16:00,mcc,87.29
2022-07-29T22:17:00,mcc,81.70
2022-07-29T22:18:00,mcc,79.93
2022-07-29T22:19:00,mcc,79.42
2022-07-29T22:20:00,mcc,75.47
2022-07-29T22:21:00,mcc,98.05
2022-07-29T22:22:00,mcc,77.12
2022-07-29T22:23:00,mcc,76.65
2022-07-29T22:24:00,mcc,78.87
2022-07-29T22:25:00,mcc,77.11
2022-07-29T22:26:00,mcc,75.39
2022-07-29T22:27:00,mcc,84.13
2022-07-29T22:28:00,mcc,75.11
2022-07-29T22:29:00,mcc,76.53
2022-07-29T22:30:00,mcc,66.82
2022-07-29T22:31:00,mcc,70.61
2022-07-29T22:32:00,mcc,68.66
2022-07-29T22:33:00,mcc,73.24
2022-07-29T22:34:00,mcc,73.75
2022-07-29T22:35:00,mcc,72.53
2022-07-29T22:36:00,mcc,72.15
2022-07-29T22:37:00,mcc,71.20
2022-07-29T22:38:00,mcc,73.84
2022-07-29T22:39:00,mcc,70.60
2022-07-29T22:40:00,mcc,72.93
2022-07-29T22:41:00,mcc,70.93
2022-07-29T22:42:00,mcc,70.30
2022-07-29T22:43:00,mcc,66.84
2022-07-29T22:44:00,mcc,68.39
2022-07-29T22:45:00,mcc,67.36
2022-07-29T22:46:00,mcc,65.03
2022-07-29T22:47:00,mcc,71.03
2022-07-29T22:48:00,mcc,64.70
2022-07-29T22:49:00,mcc,69.72
2022-07-29T22:50:00,mcc,67.40
2022-07-29T22:51:00,mcc,69.74
2022-07-29T22:52:00,mcc,68.48
2022-07-29T22:53:00,mcc,67.93
2022-07-29T22:54:00,mcc,69.66
2022-07-29T22:55:00,mcc,67.86
2022-07-29T22:56:00,mcc,68.86
2022-07-29T22:57:00,mcc,68.30
2022-07-29T22:58:00,mcc,69.76
2022-07-29T22:59:00,mcc,70.75
2022-07-29T23:00:00,mcc,75.89
2022-07-29T23:01:00,mcc,80.97
2022-07-29T23:02:00,mcc,71.43
2022-07-29T23:03:00,mcc,69.31
2022-07-29T23:04:00,mcc,70.48
2022-07-29T23:05:00,mcc,68.38
2022-07-29T23:06:00,mcc,67.98
2022-07-29T23:07:00,mcc,76.50
2022-07-29T23:08:00,mcc,72.12
2022-07-29T23:09:00,mcc,67.46
2022-07-29T23:10:00,mcc,75.51
2022-07-29T23:11:00,mcc,64.64
2022-07-29T23:12:00,mcc,67.42
2022-07-29T23:13:00,mcc,67.80
2022-07-29T23:14:00,mcc,73.47
2022-07-29T23:15:00,mcc,67.19
2022-07-29T23:16:00,mcc,64.00
2022-07-29T23:17:00,mcc,63.14
2022-07-29T23:18:00,mcc,67.47
2022-07-29T23:19:00,mcc,89.75
2022-07-29T23:20:00,mcc,73.84
2022-07-29T23:21:00,mcc,63.84
2022-07-29T23:22:00,mcc,64.48
2022-07-29T23:23:00,mcc,64.96
2022-07-29T23:24:00,mcc,64.24
2022-07-29T23:25:00,mcc,68.29
2022-07-29T23:26:00,mcc,64.59
2022-07-29T23:27:00,mcc,72.70
2022-07-29T23:28:00,mcc,64.94
2022-07-29T23:29:00,mcc,60.76
2022-07-29T23:30:00,mcc,63.56
2022-07-29T23:31:00,mcc,63.56
2022-07-29T23:32:00,mcc,62.18
2022-07-29T23:33:00,mcc,70.07
2022-07-29T23:34:00,mcc,60.40
2022-07-29T23:35:00,mcc,61.81
2022-07-29T23:36:00,mcc,60.65
2022-07-29T23:37:00,mcc,61.07
2022-07-29T23:38:00,mcc,64.23
2022-07-29T23:39:00,mcc,60.64
2022-07-29T23:40:00,mcc,79.72
2022-07-29T23:41:00,mcc,74.75
2022-07-29T23:42:00,mcc,76.36
2022-07-29T23:43:00,mcc,69.70
2022-07-29T23:44:00,mcc,66.22
2022-07-29T23:45:00,mcc,82.46
2022-07-29T23:46:00,mcc,65.11
2022-07-29T23:47:00,mcc,65.94
2022-07-29T23:48:00,mcc,66.49
2022-07-29T23:49:00,mcc,65.70
2022-07-29T23:50:00,mcc,65.78
2022-07-29T23:51:00,mcc,67.98
2022-07-29T23:52:00,mcc,68.62
2022-07-29T23:53:00,mcc,67.67
2022-07-29T23:54:00,mcc,62.43
2022-07-29T23:55:00,mcc,65.92
2022-07-29T23:56:00,mcc,62.35
2022-07-29T23:57:00,mcc,72.70
2022-07-29T23:58:00,mcc,65.59
2022-07-29T23:59:00,mcc,64.98
