#datetime,building,power
2023-09-05T22:12:00,mcc,41.79
2023-09-05T22:13:00,mcc,40.65
2023-09-05T22:14:00,mcc,40.83
2023-09-05T22:15:00,mcc,40.96
2023-09-05T22:16:00,mcc,43.67
2023-09-05T22:17:00,mcc,43.59
2023-09-05T22:18:00,mcc,44.48
2023-09-05T22:19:00,mcc,43.82
2023-09-05T22:20:00,mcc,44.61
2023-09-05T22:21:00,mcc,41.51
2023-09-05T22:22:00,mcc,42.11
2023-09-05T22:23:00,mcc,42.91
2023-09-05T22:24:00,mcc,40.76
2023-09-05T22:25:00,mcc,39.51
2023-09-05T22:26:00,mcc,40.33
2023-09-05T22:27:00,mcc,41.11
2023-09-05T22:28:00,mcc,41.70
2023-09-05T22:29:00,mcc,41.43
2023-09-05T22:30:00,mcc,41.69
2023-09-05T22:31:00,mcc,40.60
2023-09-05T22:32:00,mcc,40.08
2023-09-05T22:33:00,mcc,39.38
2023-09-05T22:34:00,mcc,38.83
2023-09-05T22:35:00,mcc,40.27
2023-09-05T22:36:00,mcc,40.45
2023-09-05T22:37:00,mcc,42.31
2023-09-05T22:38:00,mcc,42.34
2023-09-05T22:39:00,mcc,43.25
2023-09-05T22:40:00,mcc,42.88
2023-09-05T22:41:00,mcc,42.20
2023-09-05T22:42:00,mcc,43.12
2023-09-05T22:43:00,mcc,44.64
2023-09-05T22:44:00,mcc,44.11
2023-09-05T22:45:00,mcc,45.86
2023-09-05T22:46:00,mcc,45.67
2023-09-05T22:47:00,mcc,45.47
2023-09-05T22:48:00,mcc,47.05
2023-09-05T22:49:00,mcc,46.33
2023-09-05T22:50:00,mcc,45.62
2023-09-05T22:51:00,mcc,44.35
2023-09-05T22:52:00,mcc,40.75
2023-09-05T22:53:00,mcc,42.19
2023-09-05T22:54:00,mcc,41.17
2023-09-05T22:55:00,mcc,40.76
2023-09-05T22:56:00,mcc,40.74
2023-09-05T22:57:00,mcc,41.33
2023-09-05T22:58:00,mcc,41.40
2023-09-05T22:59:00,mcc,41.82
2023-09-05T23:00:00,mcc,41.61
2023-09-05T23:01:00,mcc,39.26
2023-09-05T23:02:00,mcc,38.48
2023-09-05T23:03:00,mcc,38.83
2023-09-05T23:04:00,mcc,41.11
2023-09-05T23:05:00,mcc,49.69
2023-09-05T23:06:00,mcc,43.54
2023-09-05T23:07:00,mcc,43.94
2023-09-05T23:08:00,mcc,44.86
2023-09-05T23:09:00,mcc,45.84
2023-09-05T23:10:00,mcc,45.52
2023-09-05T23:11:00,mcc,45.45
2023-09-05T23:12:00,mcc,43.26
2023-09-05T23:13:00,mcc,42.66
2023-09-05T23:14:00,mcc,43.53
2023-09-05T23:15:00,mcc,45.14
2023-09-05T23:16:00,mcc,44.93
2023-09-05T23:17:00,mcc,57.85
2023-09-05T23:18:00,mcc,55.67
2023-09-05T23:19:00,mcc,55.56
2023-09-05T23:20:00,mcc,55.36
2023-09-05T23:21:00,mcc,43.46
2023-09-05T23:22:00,mcc,42.25
2023-09-05T23:23:00,mcc,42.54
2023-09-05T23:24:00,mcc,48.71
2023-09-05T23:25:00,mcc,39.67
2023-09-05T23:26:00,mcc,41.65
2023-09-05T23:27:00,mcc,40.20
2023-09-05T23:28:00,mcc,40.25
2023-09-05T23:29:00,mcc,41.90
2023-09-05T23:30:00,mcc,41.17
2023-09-05T23:31:00,mcc,40.82
2023-09-05T23:32:00,mcc,38.90
2023-09-05T23:33:00,mcc,40.11
2023-09-05T23:34:00,mcc,39.55
2023-09-05T23:35:00,mcc,40.84
2023-09-05T23:36:00,mcc,39.97
2023-09-05T23:37:00,mcc,40.65
2023-09-05T23:38:00,mcc,39.69
2023-09-05T23:39:00,mcc,41.44
2023-09-05T23:40:00,mcc,41.37
2023-09-05T23:41:00,mcc,41.62
2023-09-05T23:42:00,mcc,45.73
2023-09-05T23:43:00,mcc,53.89
2023-09-05T23:44:00,mcc,45.68
2023-09-05T23:45:00,mcc,46.94
2023-09-05T23:46:00,mcc,47.10
2023-09-05T23:47:00,mcc,46.81
2023-09-05T23:48:00,mcc,47.74
2023-09-05T23:49:00,mcc,46.45
2023-09-05T23:50:00,mcc,44.98
2023-09-05T23:51:00,mcc,43.38
2023-09-05T23:52:00,mcc,43.54
2023-09-05T23:53:00,mcc,43.79
2023-09-05T23:54:00,mcc,41.12
2023-09-05T23:55:00,mcc,42.37
2023-09-05T23:56:00,mcc,41.64
2023-09-05T23:57:00,mcc,41.18
2023-09-05T23:58:00,mcc,40.92
2023-09-05T23:59:00,mcc,42.32
