#datetime,building,power
2023-02-13T22:12:00,mfh,55.94
2023-02-13T22:13:00,mfh,55.91
2023-02-13T22:14:00,mfh,56.13
2023-02-13T22:15:00,mfh,56.32
2023-02-13T22:16:00,mfh,56.20
2023-02-13T22:17:00,mfh,46.04
2023-02-13T22:18:00,mfh,45.36
2023-02-13T22:19:00,mfh,45.39
2023-02-13T22:20:00,mfh,46.30
2023-02-13T22:21:00,mfh,46.21
2023-02-13T22:22:00,mfh,46.21
2023-02-13T22:23:00,mfh,46.22
2023-02-13T22:24:00,mfh,41.84
2023-02-13T22:25:00,mfh,41.75
2023-02-13T22:26:00,mfh,41.11
2023-02-13T22:27:00,mfh,41.47
2023-02-13T22:28:00,mfh,41.31
2023-02-13T22:29:00,mfh,41.40
2023-02-13T22:30:00,mfh,42.82
2023-02-13T22:31:00,mfh,41.33
2023-02-13T22:32:00,mfh,41.29
2023-02-13T22:33:00,mfh,41.33
2023-02-13T22:34:00,mfh,41.27
2023-02-13T22:35:00,mfh,40.73
2023-02-13T22:36:00,mfh,40.74
2023-02-13T22:37:00,mfh,41.06
2023-02-13T22:38:00,mfh,40.64
2023-02-13T22:39:00,mfh,41.35
2023-02-13T22:40:00,mfh,41.42
2023-02-13T22:41:00,mfh,41.43
2023-02-13T22:42:00,mfh,41.50
2023-02-13T22:43:00,mfh,41.48
2023-02-13T22:44:00,mfh,40.82
2023-02-13T22:45:00,mfh,42.36
2023-02-13T22:46:00,mfh,42.56
2023-02-13T22:47:00,mfh,43.89
2023-02-13T22:48:00,mfh,43.09
2023-02-13T22:49:00,mfh,42.97
2023-02-13T22:50:00,mfh,43.13
2023-02-13T22:51:00,mfh,43.60
2023-02-13T22:52:00,mfh,43.17
2023-02-13T22:53:00,mfh,41.53
2023-02-13T22:54:00,mfh,41.35
2023-02-13T22:55:00,mfh,41.00
2023-02-13T22:56:00,mfh,41.08
2023-02-13T22:57:00,mfh,41.63
2023-02-13T22:58:00,mfh,41.27
2023-02-13T22:59:00,mfh,41.25
2023-02-13T23:00:00,mfh,41.20
2023-02-13T23:01:00,mfh,41.12
2023-02-13T23:02:00,mfh,40.43
2023-02-13T23:03:00,mfh,40.27
2023-02-13T23:04:00,mfh,40.19
2023-02-13T23:05:00,mfh,40.23
2023-02-13T23:06:00,mfh,40.78
2023-02-13T23:07:00,mfh,40.99
2023-02-13T23:08:00,mfh,41.19
2023-02-13T23:09:00,mfh,41.23
2023-02-13T23:10:00,mfh,41.14
2023-02-13T23:11:00,mfh,40.33
2023-02-13T23:12:00,mfh,40.37
2023-02-13T23:13:00,mfh,40.45
2023-02-13T23:14:00,mfh,40.44
2023-02-13T23:15:00,mfh,41.48
2023-02-13T23:16:00,mfh,30.82
2023-02-13T23:17:00,mfh,30.73
2023-02-13T23:18:00,mfh,31.32
2023-02-13T23:19:00,mfh,30.64
2023-02-13T23:20:00,mfh,30.81
2023-02-13T23:21:00,mfh,30.20
2023-02-13T23:22:00,mfh,30.20
2023-02-13T23:23:00,mfh,30.09
2023-02-13T23:24:00,mfh,30.60
2023-02-13T23:25:00,mfh,30.62
2023-02-13T23:26:00,mfh,30.55
2023-02-13T23:27:00,mfh,30.55
2023-02-13T23:28:00,mfh,30.65
2023-02-13T23:29:00,mfh,30.58
2023-02-13T23:30:00,mfh,29.78
2023-02-13T23:31:00,mfh,29.72
2023-02-13T23:32:00,mfh,29.66
2023-02-13T23:33:00,mfh,30.47
2023-02-13T23:34:00,mfh,30.49
2023-02-13T23:35:00,mfh,30.26
2023-02-13T23:36:00,mfh,30.50
2023-02-13T23:37:00,mfh,42.36
2023-02-13T23:38:00,mfh,44.22
2023-02-13T23:39:00,mfh,50.62
2023-02-13T23:40:00,mfh,50.96
2023-02-13T23:41:00,mfh,50.55
2023-02-13T23:42:00,mfh,50.68
2023-02-13T23:43:00,mfh,50.38
2023-02-13T23:44:00,mfh,50.31
2023-02-13T23:45:00,mfh,42.98
2023-02-13T23:46:00,mfh,42.70
2023-02-13T23:47:00,mfh,42.70
2023-02-13T23:48:00,mfh,42.60
2023-02-13T23:49:00,mfh,36.35
2023-02-13T23:50:00,mfh,36.19
2023-02-13T23:51:00,mfh,36.22
2023-02-13T23:52:00,mfh,37.48
2023-02-13T23:53:00,mfh,37.59
2023-02-13T23:54:00,mfh,36.18
2023-02-13T23:55:00,mfh,36.29
2023-02-13T23:56:00,mfh,29.22
2023-02-13T23:57:00,mfh,30.80
2023-02-13T23:58:00,mfh,30.00
2023-02-13T23:59:00,mfh,30.07
