#datetime,building,power
2023-04-10T22:12:00,mcc,63.45
2023-04-10T22:13:00,mcc,53.26
2023-04-10T22:14:00,mcc,56.64
2023-04-10T22:15:00,mcc,55.10
2023-04-10T22:16:00,mcc,54.72
2023-04-10T22:17:00,mcc,53.34
2023-04-10T22:18:00,mcc,63.48
2023-04-10T22:19:00,mcc,56.36
2023-04-10T22:20:00,mcc,57.57
2023-04-10T22:21:00,mcc,65.17
2023-04-10T22:22:00,mcc,59.77
2023-04-10T22:23:00,mcc,59.09
2023-04-10T22:24:00,mcc,66.86
2023-04-10T22:25:00,mcc,61.21
2023-04-10T22:26:00,mcc,59.35
2023-04-10T22:27:00,mcc,60.23
2023-04-10T22:28:00,mcc,61.42
2023-04-10T22:29:00,mcc,51.16
2023-04-10T22:30:00,mcc,59.04
2023-04-10T22:31:00,mcc,51.21
2023-04-10T22:32:00,mcc,46.50
2023-04-10T22:33:00,mcc,45.30
2023-04-10T22:34:00,mcc,46.32
2023-04-10T22:35:00,mcc,48.63
2023-04-10T22:36:00,mcc,55.62
2023-04-10T22:37:00,mcc,49.38
2023-04-10T22:38:00,mcc,52.31
2023-04-10T22:39:00,mcc,50.30
2023-04-10T22:40:00,mcc,67.08
2023-04-10T22:41:00,mcc,51.04
2023-04-10T22:42:00,mcc,47.17
2023-04-10T22:43:00,mcc,47.76
2023-04-10T22:44:00,mcc,50.29
2023-04-10T22:45:00,mcc,49.11
2023-04-10T22:46:00,mcc,51.10
2023-04-10T22:47:00,mcc,50.50
2023-04-10T22:48:00,mcc,52.25
2023-04-10T22:49:00,mcc,58.77
2023-04-10T22:50:00,mcc,49.82
2023-04-10T22:51:00,mcc,52.54
2023-04-10T22:52:00,mcc,49.90
2023-04-10T22:53:00,mcc,45.81
2023-04-10T22:54:00,mcc,45.60
2023-04-10T22:55:00,mcc,46.29
2023-04-10T22:56:00,mcc,45.79
2023-04-10T22:57:00,mcc,47.74
2023-04-10T22:58:00,mcc,49.13
2023-04-10T22:59:00,mcc,51.38
2023-04-10T23:00:00,mcc,57.20
2023-04-10T23:01:00,mcc,49.44
2023-04-10T23:02:00,mcc,44.75
2023-04-10T23:03:00,mcc,44.39
2023-04-10T23:04:00,mcc,46.01
2023-04-10T23:05:00,mcc,46.33
2023-04-10T23:06:00,mcc,45.21
2023-04-10T23:07:00,mcc,46.13
2023-04-10T23:08:00,mcc,47.08
2023-04-10T23:09:00,mcc,45.77
2023-04-10T23:10:00,mcc,46.07
2023-04-10T23:11:00,mcc,45.80
2023-04-10T23:12:00,mcc,47.04
2023-04-10T23:13:00,mcc,44.69
2023-04-10T23:14:00,mcc,44.40
2023-04-10T23:15:00,mcc,48.27
2023-04-10T23:16:00,mcc,45.08
2023-04-10T23:17:00,mcc,45.02
2023-04-10T23:18:00,mcc,45.19
2023-04-10T23:19:00,mcc,45.71
2023-04-10T23:20:00,mcc,54.17
2023-04-10T23:21:00,mcc,45.16
2023-04-10T23:22:00,mcc,48.32
2023-04-10T23:23:00,mcc,45.19
2023-04-10T23:24:00,mcc,45.75
2023-04-10T23:25:00,mcc,46.78
2023-04-10T23:26:00,mcc,50.17
2023-04-10T23:27:00,mcc,42.62
2023-04-10T23:28:00,mcc,42.74
2023-04-10T23:29:00,mcc,45.16
2023-04-10T23:30:00,mcc,45.56
2023-04-10T23:31:00,mcc,44.91
2023-04-10T23:32:00,mcc,49.28
2023-04-10T23:33:00,mcc,49.91
2023-04-10T23:34:00,mcc,50.98
2023-04-10T23:35:00,mcc,51.02
2023-04-10T23:36:00,mcc,48.59
2023-04-10T23:37:00,mcc,48.63
2023-04-10T23:38:00,mcc,48.37
2023-04-10T23:39:00,mcc,59.16
2023-04-10T23:40:00,mcc,46.60
2023-04-10T23:41:00,mcc,48.27
2023-04-10T23:42:00,mcc,50.33
2023-04-10T23:43:00,mcc,46.61
2023-04-10T23:44:00,mcc,43.07
2023-04-10T23:45:00,mcc,42.94
2023-04-10T23:46:00,mcc,43.35
2023-04-10T23:47:00,mcc,42.40
2023-04-10T23:48:00,mcc,43.14
2023-04-10T23:49:00,mcc,43.95
2023-04-10T23:50:00,mcc,42.65
2023-04-10T23:51:00,mcc,42.76
2023-04-10T23:52:00,mcc,46.61
2023-04-10T23:53:00,mcc,45.16
2023-04-10T23:54:00,mcc,43.48
2023-04-10T23:55:00,mcc,44.34
2023-04-10T23:56:00,mcc,46.68
2023-04-10T23:57:00,mcc,45.07
2023-04-10T23:58:00,mcc,43.15
2023-04-10T23:59:00,mcc,53.38
