#datetime,building,power
2024-01-16T22:12:00,mcc,47.37
2024-01-16T22:13:00,mcc,45.76
2024-01-16T22:14:00,mcc,47.38
2024-01-16T22:15:00,mcc,47.73
2024-01-16T22:16:00,mcc,43.40
2024-01-16T22:17:00,mcc,48.67
2024-01-16T22:18:00,mcc,48.08
2024-01-16T22:19:00,mcc,47.04
2024-01-16T22:20:00,mcc,44.33
2024-01-16T22:21:00,mcc,58.96
2024-01-16T22:22:00,mcc,44.64
2024-01-16T22:23:00,mcc,48.25
2024-01-16T22:24:00,mcc,44.04
2024-01-16T22:25:00,mcc,44.02
2024-01-16T22:26:00,mcc,46.53
2024-01-16T22:27:00,mcc,50.61
2024-01-16T22:28:00,mcc,42.00
2024-01-16T22:29:00,mcc,44.67
2024-01-16T22:30:00,mcc,44.77
2024-01-16T22:31:00,mcc,45.37
2024-01-16T22:32:00,mcc,48.81
2024-01-16T22:33:00,mcc,45.54
2024-01-16T22:34:00,mcc,44.65
2024-01-16T22:35:00,mcc,45.51
2024-01-16T22:36:00,mcc,61.79
2024-01-16T22:37:00,mcc,47.21
2024-01-16T22:38:00,mcc,47.62
2024-01-16T22:39:00,mcc,45.70
2024-01-16T22:40:00,mcc,45.44
2024-01-16T22:41:00,mcc,45.28
2024-01-16T22:42:00,mcc,44.12
2024-01-16T22:43:00,mcc,44.36
2024-01-16T22:44:00,mcc,44.72
2024-01-16T22:45:00,mcc,48.15
2024-01-16T22:46:00,mcc,49.94
2024-01-16T22:47:00,mcc,48.14
2024-01-16T22:48:00,mcc,48.14
2024-01-16T22:49:00,mcc,50.19
2024-01-16T22:50:00,mcc,46.38
2024-01-16T22:51:00,mcc,47.35
2024-01-16T22:52:00,mcc,50.97
2024-01-16T22:53:00,mcc,44.45
2024-01-16T22:54:00,mcc,46.35
2024-01-16T22:55:00,mcc,48.74
2024-01-16T22:56:00,mcc,59.11
2024-01-16T22:57:00,mcc,45.22
2024-01-16T22:58:00,mcc,44.46
2024-01-16T22:59:00,mcc,46.91
2024-01-16T23:00:00,mcc,45.04
2024-01-16T23:01:00,mcc,42.32
2024-01-16T23:02:00,mcc,62.78
2024-01-16T23:03:00,mcc,47.22
2024-01-16T23:04:00,mcc,47.37
2024-01-16T23:05:00,mcc,45.76
2024-01-16T23:06:00,mcc,47.50
2024-01-16T23:07:00,mcc,46.07
2024-01-16T23:08:00,mcc,47.64
2024-01-16T23:09:00,mcc,47.97
2024-01-16T23:10:00,mcc,45.23
2024-01-16T23:11:00,mcc,45.50
2024-01-16T23:12:00,mcc,50.38
2024-01-16T23:13:00,mcc,44.10
2024-01-16T23:14:00,mcc,45.46
2024-01-16T23:15:00,mcc,46.65
2024-01-16T23:16:00,mcc,47.52
2024-01-16T23:17:00,mcc,48.55
2024-01-16T23:18:00,mcc,46.66
2024-01-16T23:19:00,mcc,45.71
2024-01-16T23:20:00,mcc,47.31
2024-01-16T23:21:00,mcc,46.90
2024-01-16T23:22:00,mcc,46.50
2024-01-16T23:23:00,mcc,44.38
2024-01-16T23:24:00,mcc,44.20
2024-01-16T23:25:00,mcc,43.03
2024-01-16T23:26:00,mcc,38.99
2024-01-16T23:27:00,mcc,41.21
2024-01-16T23:28:00,mcc,43.34
2024-01-16T23:29:00,mcc,42.37
2024-01-16T23:30:00,mcc,42.37
2024-01-16T23:31:00,mcc,45.69
2024-01-16T23:32:00,mcc,40.45
2024-01-16T23:33:00,mcc,40.25
2024-01-16T23:34:00,mcc,43.85
2024-01-16T23:35:00,mcc,41.88
2024-01-16T23:36:00,mcc,43.77
2024-01-16T23:37:00,mcc,43.79
2024-01-16T23:38:00,mcc,41.96
2024-01-16T23:39:00,mcc,45.72
2024-01-16T23:40:00,mcc,45.11
2024-01-16T23:41:00,mcc,52.35
2024-01-16T23:42:00,mcc,51.20
2024-01-16T23:43:00,mcc,48.23
2024-01-16T23:44:00,mcc,44.44
2024-01-16T23:45:00,mcc,43.29
2024-01-16T23:46:00,mcc,45.27
2024-01-16T23:47:00,mcc,45.41
2024-01-16T23:48:00,mcc,42.60
2024-01-16T23:49:00,mcc,40.32
2024-01-16T23:50:00,mcc,40.82
2024-01-16T23:51:00,mcc,40.94
2024-01-16T23:52:00,mcc,40.83
2024-01-16T23:53:00,mcc,42.01
2024-01-16T23:54:00,mcc,44.75
2024-01-16T23:55:00,mcc,40.31
2024-01-16T23:56:00,mcc,40.76
2024-01-16T23:57:00,mcc,44.40
2024-01-16T23:58:00,mcc,49.27
2024-01-16T23:59:00,mcc,48.29
